Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
56;42.491;54.293;35.067;00:02:11.851;02:01:55.833;;KIRCHDOERFFER Rémy            ;
57;22.869;54.356;34.321;00:01:51.546;02:03:47.379;;KIRCHDOERFFER Rémy            ;
58;24.067;54.086;34.789;00:01:52.942;02:05:40.321;;KIRCHDOERFFER Rémy            ;
59;22.374;53.151;33.865;00:01:49.390;02:07:29.711;;KIRCHDOERFFER Rémy            ;
60;22.221;53.161;34.795;00:01:50.177;02:09:19.888;;KIRCHDOERFFER Rémy            ;
61;22.729;53.059;34.188;00:01:49.976;02:11:09.864;;KIRCHDOERFFER Rémy            ;
62;22.374;53.802;35.098;00:01:51.274;02:13:01.138;;KIRCHDOERFFER Rémy            ;
63;22.640;53.157;34.026;00:01:49.823;02:14:50.961;;KIRCHDOERFFER Rémy            ;
64;22.222;53.685;34.103;00:01:50.010;02:16:40.971;;KIRCHDOERFFER Rémy            ;
65;22.475;55.199;34.541;00:01:52.215;02:18:33.186;;KIRCHDOERFFER Rémy            ;
66;22.013;52.920;33.433;00:01:48.366;02:20:21.552;;KIRCHDOERFFER Rémy            ;
67;22.155;52.409;33.592;00:01:48.156;02:22:09.708;;KIRCHDOERFFER Rémy            ;
68;22.386;54.273;34.095;00:01:50.754;02:24:00.462;;KIRCHDOERFFER Rémy            ;
69;22.647;52.562;33.728;00:01:48.937;02:25:49.399;;KIRCHDOERFFER Rémy            ;
70;22.142;53.295;34.042;00:01:49.479;02:27:38.878;;KIRCHDOERFFER Rémy            ;
71;22.106;52.645;34.288;00:01:49.039;02:29:27.917;;KIRCHDOERFFER Rémy            ;
72;22.025;53.839;33.773;00:01:49.637;02:31:17.554;;KIRCHDOERFFER Rémy            ;
73;22.382;52.783;33.633;00:01:48.798;02:33:06.352;;KIRCHDOERFFER Rémy            ;
74;22.446;52.462;33.410;00:01:48.318;02:34:54.670;;KIRCHDOERFFER Rémy            ;
75;21.567;52.735;33.787;00:01:48.089;02:36:42.759;;KIRCHDOERFFER Rémy            ;
76;22.391;52.994;34.024;00:01:49.409;02:38:32.168;;KIRCHDOERFFER Rémy            ;
77;23.165;52.155;34.034;00:01:49.354;02:40:21.522;;KIRCHDOERFFER Rémy            ;
78;21.669;52.408;33.175;00:01:47.252;02:42:08.774;;KIRCHDOERFFER Rémy            ;
79;21.985;52.441;33.433;00:01:47.859;02:43:56.633;;KIRCHDOERFFER Rémy            ;
80;22.338;53.877;33.580;00:01:49.795;02:45:46.428;;KIRCHDOERFFER Rémy            ;
81;21.802;52.401;33.873;00:01:48.076;02:47:34.504;;KIRCHDOERFFER Rémy            ;
82;21.877;52.520;33.512;00:01:47.909;02:49:22.413;;KIRCHDOERFFER Rémy            ;
83;21.884;54.212;33.113;00:01:49.209;02:51:11.622;;KIRCHDOERFFER Rémy            ;
84;21.646;52.329;33.352;00:01:47.327;02:52:58.949;;KIRCHDOERFFER Rémy            ;
85;22.322;52.661;33.180;00:01:48.163;02:54:47.112;;KIRCHDOERFFER Rémy            ;
86;21.843;52.640;33.896;00:01:48.379;02:56:35.491;;KIRCHDOERFFER Rémy            ;
87;21.626;52.769;33.533;00:01:47.928;02:58:23.419;;KIRCHDOERFFER Rémy            ;
88;21.986;52.493;33.370;00:01:47.849;03:00:11.268;;KIRCHDOERFFER Rémy            ;
89;22.398;53.418;33.816;00:01:49.632;03:02:00.900;;KIRCHDOERFFER Rémy            ;
90;22.198;53.582;33.259;00:01:49.039;03:03:49.939;;KIRCHDOERFFER Rémy            ;
91;21.703;53.044;33.496;00:01:48.243;03:05:38.182;;KIRCHDOERFFER Rémy            ;
92;21.784;52.546;34.548;00:01:48.878;03:07:27.060;;KIRCHDOERFFER Rémy            ;
93;21.840;52.968;34.447;00:01:49.255;03:09:16.315;;KIRCHDOERFFER Rémy            ;
94;21.775;53.624;42.540;00:01:57.939;03:11:14.254;G;KIRCHDOERFFER Rémy            ;
95;3:06.062;56.544;35.200;00:04:37.806;03:15:52.060;;FAURE Gérard                  ;
96;23.116;53.851;32.997;00:01:49.964;03:17:42.024;;FAURE Gérard                  ;
97;22.237;50.859;32.502;00:01:45.598;03:19:27.622;;FAURE Gérard                  ;
98;20.985;49.623;32.084;00:01:42.692;03:21:10.314;;FAURE Gérard                  ;
99;20.995;50.340;31.653;00:01:42.988;03:22:53.302;;FAURE Gérard                  ;
100;21.105;49.911;31.829;00:01:42.845;03:24:36.147;;FAURE Gérard                  ;
101;20.828;49.653;31.512;00:01:41.993;03:26:18.140;;FAURE Gérard                  ;
102;20.894;49.810;31.854;00:01:42.558;03:28:00.698;;FAURE Gérard                  ;
103;20.681;49.633;31.262;00:01:41.576;03:29:42.274;;FAURE Gérard                  ;
104;20.949;50.140;32.183;00:01:43.272;03:31:25.546;;FAURE Gérard                  ;
105;21.084;51.115;32.226;00:01:44.425;03:33:09.971;;FAURE Gérard                  ;
106;21.513;50.783;32.427;00:01:44.723;03:34:54.694;;FAURE Gérard                  ;
107;21.406;50.923;39.300;00:01:51.629;03:36:46.323;G;FAURE Gérard                  ;
108;39.653;50.132;31.501;00:02:01.286;03:38:47.609;;FAURE Gérard                  ;
109;20.592;49.464;31.492;00:01:41.548;03:40:29.157;;FAURE Gérard                  ;
110;20.578;49.314;31.632;00:01:41.524;03:42:10.681;;FAURE Gérard                  ;
111;21.023;50.244;31.826;00:01:43.093;03:43:53.774;;FAURE Gérard                  ;
112;20.721;49.361;32.159;00:01:42.241;03:45:36.015;;FAURE Gérard                  ;
113;20.984;51.913;32.330;00:01:45.227;03:47:21.242;;FAURE Gérard                  ;
114;21.165;49.666;32.401;00:01:43.232;03:49:04.474;;FAURE Gérard                  ;
115;20.941;50.197;31.844;00:01:42.982;03:50:47.456;;FAURE Gérard                  ;
116;21.130;50.072;31.979;00:01:43.181;03:52:30.637;;FAURE Gérard                  ;
117;20.874;50.390;33.808;00:01:45.072;03:54:15.709;;FAURE Gérard                  ;
118;21.092;49.960;31.968;00:01:43.020;03:55:58.729;;FAURE Gérard                  ;
119;20.833;49.948;31.663;00:01:42.444;03:57:41.173;;FAURE Gérard                  ;
120;21.048;50.048;32.039;00:01:43.135;03:59:24.308;;FAURE Gérard                  ;
121;21.830;51.049;32.152;00:01:45.031;04:01:09.339;;FAURE Gérard                  ;
122;20.911;50.054;31.931;00:01:42.896;04:02:52.235;;FAURE Gérard                  ;
123;23.055;52.568;32.731;00:01:48.354;04:04:40.589;;FAURE Gérard                  ;
124;21.862;50.531;31.976;00:01:44.369;04:06:24.958;;FAURE Gérard                  ;
125;21.051;50.211;31.735;00:01:42.997;04:08:07.955;;FAURE Gérard                  ;
126;21.091;50.151;32.356;00:01:43.598;04:09:51.553;;FAURE Gérard                  ;
127;21.982;50.392;32.036;00:01:44.410;04:11:35.963;;FAURE Gérard                  ;
128;21.849;50.409;31.861;00:01:44.119;04:13:20.082;;FAURE Gérard                  ;
129;21.903;49.972;31.760;00:01:43.635;04:15:03.717;;FAURE Gérard                  ;
130;21.079;49.745;32.001;00:01:42.825;04:16:46.542;;FAURE Gérard                  ;
131;20.948;50.168;31.971;00:01:43.087;04:18:29.629;;FAURE Gérard                  ;
132;21.059;50.380;31.754;00:01:43.193;04:20:12.822;;FAURE Gérard                  ;
133;21.177;50.279;48.676;00:02:00.132;04:22:12.954;;FAURE Gérard                  ;
134;22.189;51.392;32.455;00:01:46.036;04:23:58.990;;FAURE Gérard                  ;
135;21.393;51.283;32.346;00:01:45.022;04:25:44.012;;FAURE Gérard                  ;
136;21.444;50.522;32.404;00:01:44.370;04:27:28.382;;FAURE Gérard                  ;
137;20.981;50.046;32.863;00:01:43.890;04:29:12.272;;FAURE Gérard                  ;
138;21.504;51.192;32.284;00:01:44.980;04:30:57.252;;FAURE Gérard                  ;
139;21.111;50.310;32.681;00:01:44.102;04:32:41.354;;FAURE Gérard                  ;
140;20.824;50.875;32.453;00:01:44.152;04:34:25.506;;FAURE Gérard                  ;
141;21.425;50.777;32.087;00:01:44.289;04:36:09.795;;FAURE Gérard                  ;
142;21.715;51.791;32.597;00:01:46.103;04:37:55.898;;FAURE Gérard                  ;
143;21.058;51.286;32.638;00:01:44.982;04:39:40.880;;FAURE Gérard                  ;
144;21.560;52.243;33.178;00:01:46.981;04:41:27.861;;FAURE Gérard                  ;
145;21.350;51.567;32.788;00:01:45.705;04:43:13.566;;FAURE Gérard                  ;
146;21.644;50.117;32.368;00:01:44.129;04:44:57.695;;FAURE Gérard                  ;
147;20.853;50.482;33.792;00:01:45.127;04:46:42.822;;FAURE Gérard                  ;
148;21.830;50.213;32.261;00:01:44.304;04:48:27.126;;FAURE Gérard                  ;
149;21.278;50.638;40.666;00:01:52.582;04:50:19.708;G;FAURE Gérard                  ;
150;3:07.409;51.652;31.737;00:04:30.798;04:54:50.506;;COCHET Ludovic                ;
151;20.750;49.985;31.271;00:01:42.006;04:56:32.512;;COCHET Ludovic                ;
152;20.339;49.014;31.189;00:01:40.542;04:58:13.054;;COCHET Ludovic                ;
153;20.769;48.971;31.118;00:01:40.858;04:59:53.912;;COCHET Ludovic                ;
154;20.407;49.398;31.445;00:01:41.250;05:01:35.162;;COCHET Ludovic                ;
155;20.402;48.744;31.075;00:01:40.221;05:03:15.383;;COCHET Ludovic                ;
156;20.577;49.334;31.056;00:01:40.967;05:04:56.350;;COCHET Ludovic                ;
157;20.319;48.734;31.177;00:01:40.230;05:06:36.580;;COCHET Ludovic                ;
158;20.206;49.389;31.251;00:01:40.846;05:08:17.426;;COCHET Ludovic                ;
159;20.395;49.100;31.023;00:01:40.518;05:09:57.944;;COCHET Ludovic                ;
160;20.381;48.864;31.170;00:01:40.415;05:11:38.359;;COCHET Ludovic                ;
161;20.164;49.127;31.063;00:01:40.354;05:13:18.713;;COCHET Ludovic                ;
162;20.372;48.853;31.336;00:01:40.561;05:14:59.274;;COCHET Ludovic                ;
163;20.589;1:01.421;31.661;00:01:53.671;05:16:52.945;;COCHET Ludovic                ;
164;21.254;54.261;32.667;00:01:48.182;05:18:41.127;;COCHET Ludovic                ;
165;21.929;50.760;32.069;00:01:44.758;05:20:25.885;;COCHET Ludovic                ;
166;21.275;50.538;32.008;00:01:43.821;05:22:09.706;;COCHET Ludovic                ;
167;21.254;50.329;31.821;00:01:43.404;05:23:53.110;;COCHET Ludovic                ;
168;20.912;51.431;32.718;00:01:45.061;05:25:38.171;;COCHET Ludovic                ;
169;21.319;51.579;34.287;00:01:47.185;05:27:25.356;;COCHET Ludovic                ;
170;22.316;52.815;44.081;00:01:59.212;05:29:24.568;;COCHET Ludovic                ;
171;35.567;1:18.730;50.554;00:02:44.851;05:32:09.419;;COCHET Ludovic                ;
172;30.805;1:14.135;42.006;00:02:26.946;05:34:36.365;;COCHET Ludovic                ;
173;23.211;52.209;32.711;00:01:48.131;05:36:24.496;;COCHET Ludovic                ;
174;21.719;58.460;31.974;00:01:52.153;05:38:16.649;;COCHET Ludovic                ;
175;22.465;50.109;31.576;00:01:44.150;05:40:00.799;;COCHET Ludovic                ;
176;21.611;1:00.117;31.734;00:01:53.462;05:41:54.261;;COCHET Ludovic                ;
177;21.038;51.091;31.904;00:01:44.033;05:43:38.294;;COCHET Ludovic                ;
178;21.239;50.263;31.308;00:01:42.810;05:45:21.104;;COCHET Ludovic                ;
179;20.520;49.447;31.908;00:01:41.875;05:47:02.979;;COCHET Ludovic                ;
180;20.505;49.543;31.488;00:01:41.536;05:48:44.515;;COCHET Ludovic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;CD SPORT
0;23.010;48.757;30.508;00:01:42.275;00:01:42.275;;MAULINI Nicolas               ;
1;20.586;47.252;30.260;00:01:38.098;00:03:20.373;;MAULINI Nicolas               ;
2;20.654;47.534;30.347;00:01:38.535;00:04:58.908;;MAULINI Nicolas               ;
3;20.519;48.319;30.494;00:01:39.332;00:06:38.240;;MAULINI Nicolas               ;
4;20.549;49.027;31.758;00:01:41.334;00:08:19.574;;MAULINI Nicolas               ;
5;21.829;49.310;30.972;00:01:42.111;00:10:01.685;;MAULINI Nicolas               ;
6;22.128;50.937;31.346;00:01:44.411;00:11:46.096;;MAULINI Nicolas               ;
7;21.893;48.839;31.501;00:01:42.233;00:13:28.329;;MAULINI Nicolas               ;
8;21.926;49.343;32.008;00:01:43.277;00:15:11.606;;MAULINI Nicolas               ;
9;22.029;50.265;31.355;00:01:43.649;00:16:55.255;;MAULINI Nicolas               ;
10;21.426;50.275;38.154;00:01:49.855;00:18:45.110;G;MAULINI Nicolas               ;
11;40.832;48.909;30.923;00:02:00.664;00:20:45.774;;MAULINI Nicolas               ;
12;21.577;49.123;37.137;00:01:47.837;00:22:33.611;G;MAULINI Nicolas               ;
13;38.574;48.754;30.875;00:01:58.203;00:24:31.814;;MAULINI Nicolas               ;
14;21.597;49.350;37.192;00:01:48.139;00:26:19.953;G;MAULINI Nicolas               ;
15;41.945;50.023;31.569;00:02:03.537;00:28:23.490;;MAULINI Nicolas               ;
16;21.754;48.996;30.896;00:01:41.646;00:30:05.136;;MAULINI Nicolas               ;
17;21.593;49.043;30.582;00:01:41.218;00:31:46.354;;MAULINI Nicolas               ;
18;21.605;50.246;30.749;00:01:42.600;00:33:28.954;;MAULINI Nicolas               ;
19;21.532;49.175;30.536;00:01:41.243;00:35:10.197;;MAULINI Nicolas               ;
20;21.498;49.254;31.185;00:01:41.937;00:36:52.134;;MAULINI Nicolas               ;
21;21.943;50.671;35.569;00:01:48.183;00:38:40.317;;MAULINI Nicolas               ;
22;34.509;1:13.384;44.448;00:02:32.341;00:41:12.658;;MAULINI Nicolas               ;
23;28.670;1:07.770;41.943;00:02:18.383;00:43:31.041;;MAULINI Nicolas               ;
24;22.978;51.104;32.177;00:01:46.259;00:45:17.300;;MAULINI Nicolas               ;
25;39.633;50.056;37.449;00:02:07.138;00:47:24.438;G;MAULINI Nicolas               ;
26;40.611;48.655;30.785;00:02:00.051;00:49:24.489;;MAULINI Nicolas               ;
27;21.666;48.684;30.835;00:01:41.185;00:51:05.674;;MAULINI Nicolas               ;
28;21.709;48.827;30.502;00:01:41.038;00:52:46.712;;MAULINI Nicolas               ;
29;21.492;50.208;31.759;00:01:43.459;00:54:30.171;;MAULINI Nicolas               ;
30;23.106;51.098;30.968;00:01:45.172;00:56:15.343;;MAULINI Nicolas               ;
31;21.370;48.893;1:40.253;00:02:50.516;00:59:05.859;G;MAULINI Nicolas               ;
32;43.541;48.870;30.829;00:02:03.240;01:01:09.099;;MAULINI Nicolas               ;
33;21.281;49.060;31.631;00:01:41.972;01:02:51.071;;MAULINI Nicolas               ;
34;21.531;48.860;30.810;00:01:41.201;01:04:32.272;;MAULINI Nicolas               ;
35;21.266;49.015;31.322;00:01:41.603;01:06:13.875;;MAULINI Nicolas               ;
36;21.729;49.345;31.459;00:01:42.533;01:07:56.408;;MAULINI Nicolas               ;
37;21.935;49.592;31.182;00:01:42.709;01:09:39.117;;MAULINI Nicolas               ;
38;22.151;50.443;31.513;00:01:44.107;01:11:23.224;;MAULINI Nicolas               ;
39;21.282;49.533;38.185;00:01:49.000;01:13:12.224;G;MAULINI Nicolas               ;
40;2:22.901;54.341;32.312;00:03:49.554;01:17:01.778;;FOUBERT Jean-Ludovic          ;
41;23.872;52.118;32.776;00:01:48.766;01:18:50.544;;FOUBERT Jean-Ludovic          ;
42;23.596;51.036;34.302;00:01:48.934;01:20:39.478;;FOUBERT Jean-Ludovic          ;
43;23.036;50.734;33.385;00:01:47.155;01:22:26.633;;FOUBERT Jean-Ludovic          ;
44;22.963;51.403;33.931;00:01:48.297;01:24:14.930;;FOUBERT Jean-Ludovic          ;
45;22.243;51.016;32.319;00:01:45.578;01:26:00.508;;FOUBERT Jean-Ludovic          ;
46;23.468;51.516;32.293;00:01:47.277;01:27:47.785;;FOUBERT Jean-Ludovic          ;
47;22.561;51.261;32.151;00:01:45.973;01:29:33.758;;FOUBERT Jean-Ludovic          ;
48;21.783;51.699;31.883;00:01:45.365;01:31:19.123;;FOUBERT Jean-Ludovic          ;
49;22.163;51.446;32.793;00:01:46.402;01:33:05.525;;FOUBERT Jean-Ludovic          ;
50;22.199;52.250;32.154;00:01:46.603;01:34:52.128;;FOUBERT Jean-Ludovic          ;
51;21.823;51.050;31.799;00:01:44.672;01:36:36.800;;FOUBERT Jean-Ludovic          ;
52;22.216;50.473;31.783;00:01:44.472;01:38:21.272;;FOUBERT Jean-Ludovic          ;
53;21.815;50.185;31.645;00:01:43.645;01:40:04.917;;FOUBERT Jean-Ludovic          ;
54;21.908;50.493;31.804;00:01:44.205;01:41:49.122;;FOUBERT Jean-Ludovic          ;
55;21.903;50.572;31.719;00:01:44.194;01:43:33.316;;FOUBERT Jean-Ludovic          ;
56;21.864;50.558;31.467;00:01:43.889;01:45:17.205;;FOUBERT Jean-Ludovic          ;
57;22.164;52.087;31.825;00:01:46.076;01:47:03.281;;FOUBERT Jean-Ludovic          ;
58;21.935;50.163;31.911;00:01:44.009;01:48:47.290;;FOUBERT Jean-Ludovic          ;
59;22.090;50.279;31.955;00:01:44.324;01:50:31.614;;FOUBERT Jean-Ludovic          ;
60;22.088;51.369;31.651;00:01:45.108;01:52:16.722;;FOUBERT Jean-Ludovic          ;
61;21.636;50.752;32.507;00:01:44.895;01:54:01.617;;FOUBERT Jean-Ludovic          ;
62;21.587;50.292;32.361;00:01:44.240;01:55:45.857;;FOUBERT Jean-Ludovic          ;
63;23.263;51.071;31.923;00:01:46.257;01:57:32.114;;FOUBERT Jean-Ludovic          ;
64;22.161;50.384;31.666;00:01:44.211;01:59:16.325;;FOUBERT Jean-Ludovic          ;
65;21.816;50.041;31.934;00:01:43.791;02:01:00.116;;FOUBERT Jean-Ludovic          ;
66;21.849;50.769;31.821;00:01:44.439;02:02:44.555;;FOUBERT Jean-Ludovic          ;
67;21.855;50.350;31.759;00:01:43.964;02:04:28.519;;FOUBERT Jean-Ludovic          ;
68;22.150;50.638;31.962;00:01:44.750;02:06:13.269;;FOUBERT Jean-Ludovic          ;
69;22.012;50.820;31.692;00:01:44.524;02:07:57.793;;FOUBERT Jean-Ludovic          ;
70;21.773;50.670;31.785;00:01:44.228;02:09:42.021;;FOUBERT Jean-Ludovic          ;
71;21.978;50.737;33.395;00:01:46.110;02:11:28.131;;FOUBERT Jean-Ludovic          ;
72;22.133;50.641;32.076;00:01:44.850;02:13:12.981;;FOUBERT Jean-Ludovic          ;
73;22.519;51.359;31.933;00:01:45.811;02:14:58.792;;FOUBERT Jean-Ludovic          ;
74;22.410;50.288;31.762;00:01:44.460;02:16:43.252;;FOUBERT Jean-Ludovic          ;
75;21.813;51.231;32.026;00:01:45.070;02:18:28.322;;FOUBERT Jean-Ludovic          ;
76;21.888;50.959;32.021;00:01:44.868;02:20:13.190;;FOUBERT Jean-Ludovic          ;
77;21.857;50.373;31.824;00:01:44.054;02:21:57.244;;FOUBERT Jean-Ludovic          ;
78;22.437;50.451;31.594;00:01:44.482;02:23:41.726;;FOUBERT Jean-Ludovic          ;
79;21.956;50.683;32.800;00:01:45.439;02:25:27.165;;FOUBERT Jean-Ludovic          ;
80;22.977;51.001;32.278;00:01:46.256;02:27:13.421;;FOUBERT Jean-Ludovic          ;
81;21.960;50.571;31.813;00:01:44.344;02:28:57.765;;FOUBERT Jean-Ludovic          ;
82;22.054;50.135;31.693;00:01:43.882;02:30:41.647;;FOUBERT Jean-Ludovic          ;
83;22.339;50.696;31.898;00:01:44.933;02:32:26.580;;FOUBERT Jean-Ludovic          ;
84;21.949;50.469;31.739;00:01:44.157;02:34:10.737;;FOUBERT Jean-Ludovic          ;
85;21.801;50.366;31.702;00:01:43.869;02:35:54.606;;FOUBERT Jean-Ludovic          ;
86;22.249;50.290;32.444;00:01:44.983;02:37:39.589;;FOUBERT Jean-Ludovic          ;
87;21.767;50.290;31.828;00:01:43.885;02:39:23.474;;FOUBERT Jean-Ludovic          ;
88;22.574;51.051;40.474;00:01:54.099;02:41:17.573;G;FOUBERT Jean-Ludovic          ;
89;45.942;52.101;39.482;00:02:17.525;02:43:35.098;G;FOUBERT Jean-Ludovic          ;
90;47.477;51.220;40.158;00:02:18.855;02:45:53.953;G;FOUBERT Jean-Ludovic          ;
91;48.704;52.989;40.148;00:02:21.841;02:48:15.794;G;FOUBERT Jean-Ludovic          ;
92;49.017;51.728;40.076;00:02:20.821;02:50:36.615;G;FOUBERT Jean-Ludovic          ;
93;45.968;51.714;32.740;00:02:10.422;02:52:47.037;;FOUBERT Jean-Ludovic          ;
94;22.438;51.251;32.057;00:01:45.746;02:54:32.783;;FOUBERT Jean-Ludovic          ;
95;23.029;51.832;40.597;00:01:55.458;02:56:28.241;G;FOUBERT Jean-Ludovic          ;
96;3:09.515;54.956;32.085;00:04:36.556;03:01:04.797;;BOLE.BESANCON Kévin           ;
97;22.590;50.262;33.102;00:01:45.954;03:02:50.751;;BOLE.BESANCON Kévin           ;
98;22.174;49.319;30.649;00:01:42.142;03:04:32.893;;BOLE.BESANCON Kévin           ;
99;21.466;50.367;30.732;00:01:42.565;03:06:15.458;;BOLE.BESANCON Kévin           ;
100;21.247;49.126;30.284;00:01:40.657;03:07:56.115;;BOLE.BESANCON Kévin           ;
101;21.423;48.989;30.579;00:01:40.991;03:09:37.106;;BOLE.BESANCON Kévin           ;
102;21.428;49.127;30.459;00:01:41.014;03:11:18.120;;BOLE.BESANCON Kévin           ;
103;21.258;49.405;30.385;00:01:41.048;03:12:59.168;;BOLE.BESANCON Kévin           ;
104;21.893;49.547;34.394;00:01:45.834;03:14:45.002;;BOLE.BESANCON Kévin           ;
105;23.109;50.755;31.226;00:01:45.090;03:16:30.092;;BOLE.BESANCON Kévin           ;
106;21.379;49.290;30.629;00:01:41.298;03:18:11.390;;BOLE.BESANCON Kévin           ;
107;21.376;51.025;31.812;00:01:44.213;03:19:55.603;;BOLE.BESANCON Kévin           ;
108;23.033;49.865;31.388;00:01:44.286;03:21:39.889;;BOLE.BESANCON Kévin           ;
109;21.174;49.208;30.503;00:01:40.885;03:23:20.774;;BOLE.BESANCON Kévin           ;
110;21.209;49.202;30.871;00:01:41.282;03:25:02.056;;BOLE.BESANCON Kévin           ;
111;22.468;51.175;35.076;00:01:48.719;03:26:50.775;;BOLE.BESANCON Kévin           ;
112;24.449;49.581;32.510;00:01:46.540;03:28:37.315;;BOLE.BESANCON Kévin           ;
113;21.579;49.175;30.455;00:01:41.209;03:30:18.524;;BOLE.BESANCON Kévin           ;
114;24.665;49.222;30.416;00:01:44.303;03:32:02.827;;BOLE.BESANCON Kévin           ;
115;21.252;49.577;30.973;00:01:41.802;03:33:44.629;;BOLE.BESANCON Kévin           ;
116;22.680;50.842;33.324;00:01:46.846;03:35:31.475;;BOLE.BESANCON Kévin           ;
117;22.479;48.789;30.380;00:01:41.648;03:37:13.123;;BOLE.BESANCON Kévin           ;
118;21.343;49.107;31.294;00:01:41.744;03:38:54.867;;BOLE.BESANCON Kévin           ;
119;22.279;50.324;31.062;00:01:43.665;03:40:38.532;;BOLE.BESANCON Kévin           ;
120;21.276;49.176;30.490;00:01:40.942;03:42:19.474;;BOLE.BESANCON Kévin           ;
121;21.171;49.158;30.432;00:01:40.761;03:44:00.235;;BOLE.BESANCON Kévin           ;
122;21.103;48.992;30.391;00:01:40.486;03:45:40.721;;BOLE.BESANCON Kévin           ;
123;21.392;49.700;31.403;00:01:42.495;03:47:23.216;;BOLE.BESANCON Kévin           ;
124;21.495;49.465;33.582;00:01:44.542;03:49:07.758;;BOLE.BESANCON Kévin           ;
125;21.923;50.259;30.963;00:01:43.145;03:50:50.903;;BOLE.BESANCON Kévin           ;
126;21.172;49.202;30.720;00:01:41.094;03:52:31.997;;BOLE.BESANCON Kévin           ;
127;21.424;49.283;34.785;00:01:45.492;03:54:17.489;;BOLE.BESANCON Kévin           ;
128;24.298;48.890;30.647;00:01:43.835;03:56:01.324;;BOLE.BESANCON Kévin           ;
129;21.236;49.046;30.658;00:01:40.940;03:57:42.264;;BOLE.BESANCON Kévin           ;
130;21.285;49.554;31.349;00:01:42.188;03:59:24.452;;BOLE.BESANCON Kévin           ;
131;22.950;51.152;31.648;00:01:45.750;04:01:10.202;;BOLE.BESANCON Kévin           ;
132;21.345;49.552;31.347;00:01:42.244;04:02:52.446;;BOLE.BESANCON Kévin           ;
133;23.768;49.880;30.834;00:01:44.482;04:04:36.928;;BOLE.BESANCON Kévin           ;
134;21.211;49.333;30.294;00:01:40.838;04:06:17.766;;BOLE.BESANCON Kévin           ;
135;21.608;49.306;30.565;00:01:41.479;04:07:59.245;;BOLE.BESANCON Kévin           ;
136;21.005;49.231;30.543;00:01:40.779;04:09:40.024;;BOLE.BESANCON Kévin           ;
137;21.108;49.523;30.693;00:01:41.324;04:11:21.348;;BOLE.BESANCON Kévin           ;
138;21.045;49.120;30.503;00:01:40.668;04:13:02.016;;BOLE.BESANCON Kévin           ;
139;22.062;49.767;30.844;00:01:42.673;04:14:44.689;;BOLE.BESANCON Kévin           ;
140;21.272;49.606;30.640;00:01:41.518;04:16:26.207;;BOLE.BESANCON Kévin           ;
141;21.089;49.280;30.546;00:01:40.915;04:18:07.122;;BOLE.BESANCON Kévin           ;
142;21.478;49.681;30.956;00:01:42.115;04:19:49.237;;BOLE.BESANCON Kévin           ;
143;21.167;49.423;30.690;00:01:41.280;04:21:30.517;;BOLE.BESANCON Kévin           ;
144;21.212;50.800;30.797;00:01:42.809;04:23:13.326;;BOLE.BESANCON Kévin           ;
145;21.311;49.452;46.922;00:01:57.685;04:25:11.011;;BOLE.BESANCON Kévin           ;
146;22.618;53.284;31.366;00:01:47.268;04:26:58.279;;BOLE.BESANCON Kévin           ;
147;21.365;49.353;30.772;00:01:41.490;04:28:39.769;;BOLE.BESANCON Kévin           ;
148;21.345;49.779;30.608;00:01:41.732;04:30:21.501;;BOLE.BESANCON Kévin           ;
149;21.304;49.767;31.395;00:01:42.466;04:32:03.967;;BOLE.BESANCON Kévin           ;
150;21.181;50.027;30.680;00:01:41.888;04:33:45.855;;BOLE.BESANCON Kévin           ;
151;21.281;49.886;31.179;00:01:42.346;04:35:28.201;;BOLE.BESANCON Kévin           ;
152;21.199;49.652;30.978;00:01:41.829;04:37:10.030;;BOLE.BESANCON Kévin           ;
153;21.272;49.451;30.631;00:01:41.354;04:38:51.384;;BOLE.BESANCON Kévin           ;
154;21.316;50.098;30.937;00:01:42.351;04:40:33.735;;BOLE.BESANCON Kévin           ;
155;21.183;51.108;32.123;00:01:44.414;04:42:18.149;;BOLE.BESANCON Kévin           ;
156;21.553;49.893;31.030;00:01:42.476;04:44:00.625;;BOLE.BESANCON Kévin           ;
157;21.470;49.956;31.227;00:01:42.653;04:45:43.278;;BOLE.BESANCON Kévin           ;
158;21.625;50.087;41.075;00:01:52.787;04:47:36.065;G;BOLE.BESANCON Kévin           ;
159;2:37.208;54.729;31.538;00:04:03.475;04:51:39.540;;MAULINI Nicolas               ;
160;21.767;49.594;32.374;00:01:43.735;04:53:23.275;;MAULINI Nicolas               ;
161;22.714;50.329;31.275;00:01:44.318;04:55:07.593;;MAULINI Nicolas               ;
162;21.710;49.215;32.074;00:01:42.999;04:56:50.592;;MAULINI Nicolas               ;
163;22.186;50.987;31.449;00:01:44.622;04:58:35.214;;MAULINI Nicolas               ;
164;21.651;49.433;31.966;00:01:43.050;05:00:18.264;;MAULINI Nicolas               ;
165;22.439;49.645;31.742;00:01:43.826;05:02:02.090;;MAULINI Nicolas               ;
166;22.320;49.128;30.979;00:01:42.427;05:03:44.517;;MAULINI Nicolas               ;
167;21.411;48.921;31.039;00:01:41.371;05:05:25.888;;MAULINI Nicolas               ;
168;21.368;49.391;31.632;00:01:42.391;05:07:08.279;;MAULINI Nicolas               ;
