Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
30;30.149;45.849;701:24.373;00:01:39.710;11:41:24.373;;BIFFIS Marco                  ;
31;30.023;37.727;34.384;00:01:42.134;11:43:06.507;G;BIFFIS Marco                  ;
32;4:18.219;38.917;33.099;00:05:30.235;11:48:36.742;;RINALDI Vito                  ;
33;30.771;38.580;32.875;00:01:42.226;11:50:18.968;;RINALDI Vito                  ;
34;36.932;51.746;41.605;00:02:10.283;11:52:29.251;G;RINALDI Vito                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
67;TEAM ONE
0;621:10.152;48.530;40.398;10:22:39.080;10:22:39.080;;G.STRIEBIG                    ;
1;36.916;44.083;37.743;00:01:58.742;10:24:37.822;;G.STRIEBIG                    ;
2;34.483;40.669;34.031;00:01:49.183;10:26:27.005;;G.STRIEBIG                    ;
3;31.546;38.912;33.750;00:01:44.208;10:28:11.213;;G.STRIEBIG                    ;
4;30.876;38.262;32.924;00:01:42.062;10:29:53.275;;G.STRIEBIG                    ;
5;30.654;38.428;32.470;00:01:41.552;10:31:34.827;;G.STRIEBIG                    ;
6;30.498;38.339;32.409;00:01:41.246;10:33:16.073;;G.STRIEBIG                    ;
7;30.341;38.030;33.511;00:01:41.882;10:34:57.955;;G.STRIEBIG                    ;
8;31.804;39.514;36.189;00:01:47.507;10:36:45.462;G;G.STRIEBIG                    ;
9;2:57.036;43.223;38.955;00:04:19.214;10:41:04.676;G;G.STRIEBIG                    ;
10;2:28.627;40.226;34.759;00:03:43.612;10:44:48.288;;G.STRIEBIG                    ;
11;31.175;38.979;32.892;00:01:43.046;10:46:31.334;;G.STRIEBIG                    ;
12;30.445;38.073;32.186;00:01:40.704;10:48:12.038;;G.STRIEBIG                    ;
13;29.841;38.223;32.325;00:01:40.389;10:49:52.427;;G.STRIEBIG                    ;
14;29.910;37.841;32.478;00:01:40.229;10:51:32.656;;G.STRIEBIG                    ;
15;29.831;37.805;32.043;00:01:39.679;10:53:12.335;;G.STRIEBIG                    ;
16;29.749;37.637;31.875;00:01:39.261;10:54:51.596;;G.STRIEBIG                    ;
17;31.908;656:04.173;38.269;10:56:42.442;10:56:42.442;G;G.STRIEBIG                    ;
18;3:40.309;41.555;34.317;00:04:56.181;11:01:38.623;;G.STRIEBIG                    ;
19;31.297;39.593;33.257;00:01:44.147;11:03:22.770;;G.STRIEBIG                    ;
20;30.866;39.734;33.818;00:01:44.418;11:05:07.188;;RAFFIN Stéphane               ;
21;31.909;39.094;34.527;00:01:45.530;11:06:52.718;;RAFFIN Stéphane               ;
22;32.280;45.417;44.206;00:02:01.903;11:08:54.621;G;RAFFIN Stéphane               ;
23;4:29.836;39.777;33.395;00:05:43.008;11:14:37.629;;RAFFIN Stéphane               ;
24;30.606;38.791;33.283;00:01:42.680;11:16:20.309;;RAFFIN Stéphane               ;
25;32.112;40.794;33.966;00:01:46.872;11:18:07.181;;RAFFIN Stéphane               ;
26;31.163;38.941;41.110;00:01:51.214;11:19:58.395;G;RAFFIN Stéphane               ;
27;6:24.287;42.281;34.512;00:07:41.080;11:27:39.475;;RAFFIN Stéphane               ;
28;30.630;38.499;32.641;00:01:41.770;11:29:21.245;;RAFFIN Stéphane               ;
29;30.341;39.119;32.954;00:01:42.414;11:31:03.659;;RAFFIN Stéphane               ;
30;30.277;38.979;32.892;00:01:42.148;11:32:45.807;;RAFFIN Stéphane               ;
31;30.317;38.879;32.799;00:01:41.995;11:34:27.802;;RAFFIN Stéphane               ;
32;31.412;38.807;36.153;00:01:46.372;11:36:14.174;G;RAFFIN Stéphane               ;
33;3:45.173;41.656;35.500;00:05:02.329;11:41:16.503;;R.STRIEBIG                    ;
34;31.527;39.393;34.350;00:01:45.270;11:43:01.773;;R.STRIEBIG                    ;
35;30.905;39.335;35.148;00:01:45.388;11:44:47.161;;R.STRIEBIG                    ;
36;30.656;39.076;34.484;00:01:44.216;11:46:31.377;;R.STRIEBIG                    ;
37;31.193;38.915;34.596;00:01:44.704;11:48:16.081;;R.STRIEBIG                    ;
38;31.033;38.798;34.496;00:01:44.327;11:50:00.408;;R.STRIEBIG                    ;
39;31.700;38.970;34.119;00:01:44.789;11:51:45.197;;R.STRIEBIG                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;621:27.458;50.532;41.350;10:22:59.340;10:22:59.340;;DECARPENTERIE Damien          ;
1;35.552;42.600;35.619;00:01:53.771;10:24:53.111;;DECARPENTERIE Damien          ;
2;32.397;40.579;34.336;00:01:47.312;10:26:40.423;;DECARPENTERIE Damien          ;
3;32.130;40.014;33.993;00:01:46.137;10:28:26.560;;DECARPENTERIE Damien          ;
4;31.574;39.990;33.375;00:01:44.939;10:30:11.499;;DECARPENTERIE Damien          ;
5;31.509;39.710;33.445;00:01:44.664;10:31:56.163;;DECARPENTERIE Damien          ;
6;31.325;39.801;33.088;00:01:44.214;10:33:40.377;;DECARPENTERIE Damien          ;
7;31.653;39.610;34.170;00:01:45.433;10:35:25.810;;DECARPENTERIE Damien          ;
8;31.252;39.848;32.683;00:01:43.783;10:37:09.593;;DECARPENTERIE Damien          ;
9;31.017;39.985;32.767;00:01:43.769;10:38:53.362;;DECARPENTERIE Damien          ;
10;31.032;41.843;40.051;00:01:52.926;10:40:46.288;G;DECARPENTERIE Damien          ;
11;3:14.972;40.202;33.489;00:04:28.663;10:45:14.951;;DECARPENTERIE Damien          ;
12;31.301;39.437;32.996;00:01:43.734;10:46:58.685;;DECARPENTERIE Damien          ;
13;30.806;38.940;32.563;00:01:42.309;10:48:40.994;;DECARPENTERIE Damien          ;
14;31.083;39.498;33.194;00:01:43.775;10:50:24.769;;DECARPENTERIE Damien          ;
15;31.114;40.031;34.606;00:01:45.751;10:52:10.520;G;DECARPENTERIE Damien          ;
16;2:33.911;42.650;59:59.999;10:56:02.487;10:56:02.487;;BUCHER Alain                  ;
17;33.353;40.596;35.765;00:01:49.714;10:57:52.201;;BUCHER Alain                  ;
18;32.275;41.657;34.653;00:01:48.585;10:59:40.786;;BUCHER Alain                  ;
19;32.558;41.169;35.256;00:01:48.983;11:01:29.769;;BUCHER Alain                  ;
20;32.756;40.158;34.258;00:01:47.172;11:03:16.941;;BUCHER Alain                  ;
21;32.726;42.278;34.753;00:01:49.757;11:05:06.698;;BUCHER Alain                  ;
22;33.111;40.384;34.467;00:01:47.962;11:06:54.660;;BUCHER Alain                  ;
23;32.160;44.376;46.030;00:02:02.566;11:08:57.226;G;BUCHER Alain                  ;
24;4:20.662;40.270;34.086;00:05:35.018;11:14:32.244;;BUCHER Alain                  ;
25;32.019;40.121;35.348;00:01:47.488;11:16:19.732;;BUCHER Alain                  ;
26;32.564;40.667;33.816;00:01:47.047;11:18:06.779;;BUCHER Alain                  ;
27;32.515;40.300;44.797;00:01:57.612;11:20:04.391;G;BUCHER Alain                  ;
28;6:25.143;40.827;34.417;00:07:40.387;11:27:44.778;;SAUVIN Norbert                ;
29;31.391;39.151;51.372;00:02:01.914;11:29:46.692;;SAUVIN Norbert                ;
30;30.961;39.134;34.013;00:01:44.108;11:31:30.800;;SAUVIN Norbert                ;
31;30.937;38.787;32.732;00:01:42.456;11:33:13.256;;SAUVIN Norbert                ;
32;32.658;39.717;32.843;00:01:45.218;11:34:58.474;;SAUVIN Norbert                ;
33;30.888;38.944;32.650;00:01:42.482;11:36:40.956;;SAUVIN Norbert                ;
34;30.891;39.614;32.324;00:01:42.829;11:38:23.785;;SAUVIN Norbert                ;
35;30.519;39.079;32.425;00:01:42.023;11:40:05.808;;SAUVIN Norbert                ;
36;30.514;39.391;32.660;00:01:42.565;11:41:48.373;;SAUVIN Norbert                ;
37;31.259;40.201;33.162;00:01:44.622;11:43:32.995;;SAUVIN Norbert                ;
38;30.943;39.815;32.434;00:01:43.192;11:45:16.187;;SAUVIN Norbert                ;
39;30.468;38.918;32.298;00:01:41.684;11:46:57.871;;SAUVIN Norbert                ;
40;30.551;39.471;32.591;00:01:42.613;11:48:40.484;;SAUVIN Norbert                ;
41;30.812;39.727;32.193;00:01:42.732;11:50:23.216;;SAUVIN Norbert                ;
42;38.125;50.201;49.819;00:02:18.145;11:52:41.361;G;SAUVIN Norbert                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;SK RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
85;GRAFF
0;621:03.265;44.609;36.531;10:22:24.405;10:22:24.405;;MARROC Nicolas                ;
1;32.877;39.809;33.853;00:01:46.539;10:24:10.944;;MARROC Nicolas                ;
2;30.646;38.131;32.773;00:01:41.550;10:25:52.494;;MARROC Nicolas                ;
3;29.723;37.576;31.188;00:01:38.487;10:27:30.981;;MARROC Nicolas                ;
4;29.709;37.264;31.957;00:01:38.930;10:29:09.911;;MARROC Nicolas                ;
5;29.531;37.191;31.321;00:01:38.043;10:30:47.954;;MARROC Nicolas                ;
6;29.548;37.113;31.460;00:01:38.121;10:32:26.075;;MARROC Nicolas                ;
7;29.748;37.083;34.035;00:01:40.866;10:34:06.941;G;MARROC Nicolas                ;
8;6:06.934;45.123;44.839;00:07:36.896;10:41:43.837;G;MARROC Nicolas                ;
9;59.987;38.684;34.315;00:02:12.986;10:43:56.823;;MARROC Nicolas                ;
10;29.973;37.478;34.087;00:01:41.538;10:45:38.361;;MARROC Nicolas                ;
11;29.611;37.106;31.336;00:01:38.053;10:47:16.414;;MARROC Nicolas                ;
12;31.484;38.085;34.833;00:01:44.402;10:49:00.816;G;MARROC Nicolas                ;
13;3:45.861;38.020;31.500;00:04:55.381;10:53:56.197;;MARROC Nicolas                ;
14;29.546;37.000;31.404;00:01:37.950;10:55:34.147;;MARROC Nicolas                ;
15;656:03.844;37.193;31.393;10:57:12.430;10:57:12.430;;MARROC Nicolas                ;
16;29.582;37.096;33.658;00:01:40.336;10:58:52.766;G;MARROC Nicolas                ;
17;3:13.066;40.331;33.401;00:04:26.798;11:03:19.564;;MARROC Nicolas                ;
18;30.988;38.848;32.268;00:01:42.104;11:05:01.668;;TROUILLET Adrien              ;
19;30.423;38.409;32.890;00:01:41.722;11:06:43.390;;TROUILLET Adrien              ;
20;31.028;46.399;41.029;00:01:58.456;11:08:41.846;G;TROUILLET Adrien              ;
21;3:57.700;39.763;33.191;00:05:10.654;11:13:52.500;;TROUILLET Adrien              ;
22;31.340;38.611;32.411;00:01:42.362;11:15:34.862;;TROUILLET Adrien              ;
23;30.643;38.063;32.262;00:01:40.968;11:17:15.830;;TROUILLET Adrien              ;
24;30.420;38.040;31.650;00:01:40.110;11:18:55.940;;TROUILLET Adrien              ;
25;30.147;43.106;40.042;00:01:53.295;11:20:49.235;G;TROUILLET Adrien              ;
26;5:20.907;39.311;32.671;00:06:32.889;11:27:22.124;;TROUILLET Adrien              ;
27;30.590;38.236;31.909;00:01:40.735;11:29:02.859;;TROUILLET Adrien              ;
28;30.296;37.748;31.801;00:01:39.845;11:30:42.704;;TROUILLET Adrien              ;
29;30.225;37.974;31.614;00:01:39.813;11:32:22.517;;TROUILLET Adrien              ;
30;30.090;38.187;32.139;00:01:40.416;11:34:02.933;;TROUILLET Adrien              ;
31;29.926;41.672;34.980;00:01:46.578;11:35:49.511;G;TROUILLET Adrien              ;
32;2:33.965;41.672;699:33.937;00:03:44.426;11:39:33.937;;TROUILLET Adrien              ;
33;30.398;38.018;32.087;00:01:40.503;11:41:14.440;;TROUILLET Adrien              ;
34;29.914;37.859;32.035;00:01:39.808;11:42:54.248;;TROUILLET Adrien              ;
35;29.951;37.834;31.705;00:01:39.490;11:44:33.738;;TROUILLET Adrien              ;
36;29.964;38.141;32.138;00:01:40.243;11:46:13.981;;TROUILLET Adrien              ;
37;29.964;38.141;708:10.015;00:01:56.034;11:48:10.015;G;TROUILLET Adrien              ;
