Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
186;29.413;37.775;32.753;00:01:39.941;05:43:05.284;;COCHET Ludovic                ;
187;30.077;40.114;31.811;00:01:42.002;05:44:47.286;;COCHET Ludovic                ;
188;29.661;37.604;31.904;00:01:39.169;05:46:26.455;;COCHET Ludovic                ;
189;29.666;37.737;32.309;00:01:39.712;05:48:06.167;;COCHET Ludovic                ;
190;29.572;37.404;31.849;00:01:38.825;05:49:44.992;;COCHET Ludovic                ;
191;29.737;37.693;32.130;00:01:39.560;05:51:24.552;;COCHET Ludovic                ;
192;29.861;37.571;31.980;00:01:39.412;05:53:03.964;;COCHET Ludovic                ;
193;29.547;37.521;32.148;00:01:39.216;05:54:43.180;;COCHET Ludovic                ;
194;29.642;37.572;31.652;00:01:38.866;05:56:22.046;;COCHET Ludovic                ;
195;29.542;37.362;31.918;00:01:38.822;05:58:00.868;;COCHET Ludovic                ;
196;29.431;37.460;35.086;00:01:41.977;05:59:42.845;;COCHET Ludovic                ;
197;30.614;38.885;33.209;00:01:42.708;06:01:25.553;;COCHET Ludovic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;CD SPORT
0;32.730;39.345;32.699;00:01:44.774;00:01:44.774;;FOUBERT Jean-Ludovic          ;
1;30.391;37.993;33.413;00:01:41.797;00:03:26.571;;FOUBERT Jean-Ludovic          ;
2;30.046;38.062;32.058;00:01:40.166;00:05:06.737;;FOUBERT Jean-Ludovic          ;
3;29.709;37.908;44.603;00:01:52.220;00:06:58.957;G;FOUBERT Jean-Ludovic          ;
4;46.622;38.091;32.328;00:01:57.041;00:08:55.998;;FOUBERT Jean-Ludovic          ;
5;29.934;37.878;32.415;00:01:40.227;00:10:36.225;;FOUBERT Jean-Ludovic          ;
6;30.467;38.284;33.137;00:01:41.888;00:12:18.113;;FOUBERT Jean-Ludovic          ;
7;30.945;38.495;33.388;00:01:42.828;00:14:00.941;;FOUBERT Jean-Ludovic          ;
8;30.609;38.274;35.337;00:01:44.220;00:15:45.161;;FOUBERT Jean-Ludovic          ;
9;30.494;37.648;32.446;00:01:40.588;00:17:25.749;;FOUBERT Jean-Ludovic          ;
10;30.111;37.720;31.894;00:01:39.725;00:19:05.474;;FOUBERT Jean-Ludovic          ;
11;30.058;37.456;32.000;00:01:39.514;00:20:44.988;;FOUBERT Jean-Ludovic          ;
12;29.897;37.596;31.779;00:01:39.272;00:22:24.260;;FOUBERT Jean-Ludovic          ;
13;29.845;37.839;32.804;00:01:40.488;00:24:04.748;;FOUBERT Jean-Ludovic          ;
14;29.758;37.316;31.717;00:01:38.791;00:25:43.539;;FOUBERT Jean-Ludovic          ;
15;29.732;37.420;31.867;00:01:39.019;00:27:22.558;;FOUBERT Jean-Ludovic          ;
16;29.868;37.559;31.922;00:01:39.349;00:29:01.907;;FOUBERT Jean-Ludovic          ;
17;29.819;37.948;31.911;00:01:39.678;00:30:41.585;;FOUBERT Jean-Ludovic          ;
18;29.693;37.364;31.791;00:01:38.848;00:32:20.433;;FOUBERT Jean-Ludovic          ;
19;29.805;37.458;31.655;00:01:38.918;00:33:59.351;;FOUBERT Jean-Ludovic          ;
20;32.564;42.090;39.031;00:01:53.685;00:35:53.036;G;FOUBERT Jean-Ludovic          ;
21;1:49.979;39.111;33.828;00:03:02.918;00:38:55.954;;FOUBERT Jean-Ludovic          ;
22;1:05.770;1:05.065;57.733;00:03:08.568;00:42:04.522;;FOUBERT Jean-Ludovic          ;
23;1:03.394;1:00.889;56.359;00:03:00.642;00:45:05.164;;FOUBERT Jean-Ludovic          ;
24;56.159;58.476;51.936;00:02:46.571;00:47:51.735;;FOUBERT Jean-Ludovic          ;
25;52.412;56.909;53.038;00:02:42.359;00:50:34.094;;FOUBERT Jean-Ludovic          ;
26;54.264;59.414;52.048;00:02:45.726;00:53:19.820;;FOUBERT Jean-Ludovic          ;
27;50.096;49.090;34.910;00:02:14.096;00:55:33.916;;FOUBERT Jean-Ludovic          ;
28;31.209;38.480;33.108;00:01:42.797;00:57:16.713;;FOUBERT Jean-Ludovic          ;
29;30.697;39.343;32.881;00:01:42.921;00:58:59.634;;FOUBERT Jean-Ludovic          ;
30;31.366;39.254;32.817;00:01:43.437;01:00:43.071;;FOUBERT Jean-Ludovic          ;
31;30.284;39.233;34.655;00:01:44.172;01:02:27.243;G;FOUBERT Jean-Ludovic          ;
32;46.508;38.895;33.422;00:01:58.825;01:04:26.068;;FOUBERT Jean-Ludovic          ;
33;30.374;38.755;33.162;00:01:42.291;01:06:08.359;;FOUBERT Jean-Ludovic          ;
34;30.473;38.345;32.550;00:01:41.368;01:07:49.727;;FOUBERT Jean-Ludovic          ;
35;30.070;37.892;32.251;00:01:40.213;01:09:29.940;;FOUBERT Jean-Ludovic          ;
36;30.272;38.129;32.936;00:01:41.337;01:11:11.277;;FOUBERT Jean-Ludovic          ;
37;30.167;38.306;35.475;00:01:43.948;01:12:55.225;G;FOUBERT Jean-Ludovic          ;
38;46.478;40.345;36.811;00:02:03.634;01:14:58.859;;FOUBERT Jean-Ludovic          ;
39;47.805;1:02.252;54.896;00:02:44.953;01:17:43.812;;FOUBERT Jean-Ludovic          ;
40;55.227;1:02.026;54.445;00:02:51.698;01:20:35.510;;FOUBERT Jean-Ludovic          ;
41;52.364;52.629;35.118;00:02:20.111;01:22:55.621;;FOUBERT Jean-Ludovic          ;
42;31.071;39.403;33.492;00:01:43.966;01:24:39.587;;FOUBERT Jean-Ludovic          ;
43;30.333;38.388;35.171;00:01:43.892;01:26:23.479;;FOUBERT Jean-Ludovic          ;
44;30.572;38.889;33.031;00:01:42.492;01:28:05.971;;FOUBERT Jean-Ludovic          ;
45;30.151;38.198;33.006;00:01:41.355;01:29:47.326;;FOUBERT Jean-Ludovic          ;
46;30.069;37.982;32.871;00:01:40.922;01:31:28.248;;FOUBERT Jean-Ludovic          ;
47;30.029;38.273;32.928;00:01:41.230;01:33:09.478;;FOUBERT Jean-Ludovic          ;
48;30.556;38.418;32.673;00:01:41.647;01:34:51.125;;FOUBERT Jean-Ludovic          ;
49;30.929;38.794;32.969;00:01:42.692;01:36:33.817;;FOUBERT Jean-Ludovic          ;
50;30.176;38.374;32.853;00:01:41.403;01:38:15.220;;FOUBERT Jean-Ludovic          ;
51;30.009;38.296;33.207;00:01:41.512;01:39:56.732;;FOUBERT Jean-Ludovic          ;
52;30.674;38.725;32.681;00:01:42.080;01:41:38.812;;FOUBERT Jean-Ludovic          ;
53;30.074;38.119;32.702;00:01:40.895;01:43:19.707;;FOUBERT Jean-Ludovic          ;
54;30.288;39.115;35.636;00:01:45.039;01:45:04.746;G;FOUBERT Jean-Ludovic          ;
55;2:39.206;39.249;32.431;00:03:50.886;01:48:55.632;;MAULINI Nicolas               ;
56;29.900;37.626;31.909;00:01:39.435;01:50:35.067;;MAULINI Nicolas               ;
57;29.412;38.022;31.542;00:01:38.976;01:52:14.043;;MAULINI Nicolas               ;
58;29.448;38.316;31.969;00:01:39.733;01:53:53.776;;MAULINI Nicolas               ;
59;29.929;37.255;31.547;00:01:38.731;01:55:32.507;;MAULINI Nicolas               ;
60;29.309;37.101;31.306;00:01:37.716;01:57:10.223;;MAULINI Nicolas               ;
61;29.218;37.572;31.314;00:01:38.104;01:58:48.327;;MAULINI Nicolas               ;
62;29.191;37.185;31.033;00:01:37.409;02:00:25.736;;MAULINI Nicolas               ;
63;29.202;37.043;30.839;00:01:37.084;02:02:02.820;;MAULINI Nicolas               ;
64;29.129;37.046;30.976;00:01:37.151;02:03:39.971;;MAULINI Nicolas               ;
65;29.098;36.993;30.916;00:01:37.007;02:05:16.978;;MAULINI Nicolas               ;
66;29.143;36.896;30.873;00:01:36.912;02:06:53.890;;MAULINI Nicolas               ;
67;29.166;37.064;30.909;00:01:37.139;02:08:31.029;;MAULINI Nicolas               ;
68;29.075;36.960;30.856;00:01:36.891;02:10:07.920;;MAULINI Nicolas               ;
69;29.077;36.879;31.169;00:01:37.125;02:11:45.045;;MAULINI Nicolas               ;
70;29.916;37.923;33.464;00:01:41.303;02:13:26.348;;MAULINI Nicolas               ;
71;30.099;37.415;31.153;00:01:38.667;02:15:05.015;;MAULINI Nicolas               ;
72;29.188;36.970;31.457;00:01:37.615;02:16:42.630;;MAULINI Nicolas               ;
73;29.866;36.799;30.975;00:01:37.640;02:18:20.270;;MAULINI Nicolas               ;
74;29.177;36.874;30.922;00:01:36.973;02:19:57.243;;MAULINI Nicolas               ;
75;29.211;36.898;30.893;00:01:37.002;02:21:34.245;;MAULINI Nicolas               ;
76;29.367;37.754;31.594;00:01:38.715;02:23:12.960;;MAULINI Nicolas               ;
77;29.245;36.803;31.097;00:01:37.145;02:24:50.105;;MAULINI Nicolas               ;
78;29.170;36.845;31.003;00:01:37.018;02:26:27.123;;MAULINI Nicolas               ;
79;29.083;36.964;31.179;00:01:37.226;02:28:04.349;;MAULINI Nicolas               ;
80;29.206;36.886;31.380;00:01:37.472;02:29:41.821;;MAULINI Nicolas               ;
81;29.825;37.080;31.485;00:01:38.390;02:31:20.211;;MAULINI Nicolas               ;
82;29.301;37.073;31.651;00:01:38.025;02:32:58.236;;MAULINI Nicolas               ;
83;30.411;37.207;31.532;00:01:39.150;02:34:37.386;;MAULINI Nicolas               ;
84;29.978;37.529;32.355;00:01:39.862;02:36:17.248;;MAULINI Nicolas               ;
85;29.336;36.885;31.382;00:01:37.603;02:37:54.851;;MAULINI Nicolas               ;
86;29.156;36.989;31.220;00:01:37.365;02:39:32.216;;MAULINI Nicolas               ;
87;29.195;37.042;31.371;00:01:37.608;02:41:09.824;;MAULINI Nicolas               ;
88;29.267;37.357;32.047;00:01:38.671;02:42:48.495;;MAULINI Nicolas               ;
89;29.273;37.051;31.252;00:01:37.576;02:44:26.071;;MAULINI Nicolas               ;
90;29.207;36.987;31.248;00:01:37.442;02:46:03.513;;MAULINI Nicolas               ;
91;30.274;38.168;32.165;00:01:40.607;02:47:44.120;;MAULINI Nicolas               ;
92;29.267;37.080;32.476;00:01:38.823;02:49:22.943;;MAULINI Nicolas               ;
93;29.776;37.177;31.374;00:01:38.327;02:51:01.270;;MAULINI Nicolas               ;
94;30.413;37.348;32.649;00:01:40.410;02:52:41.680;;MAULINI Nicolas               ;
95;29.523;37.265;31.581;00:01:38.369;02:54:20.049;;MAULINI Nicolas               ;
96;29.270;37.125;32.957;00:01:39.352;02:55:59.401;G;MAULINI Nicolas               ;
97;45.327;37.431;31.505;00:01:54.263;02:57:53.664;;MAULINI Nicolas               ;
98;29.283;37.236;31.338;00:01:37.857;02:59:31.521;;MAULINI Nicolas               ;
99;29.281;37.124;31.537;00:01:37.942;03:01:09.463;;MAULINI Nicolas               ;
100;29.466;37.374;31.631;00:01:38.471;03:02:47.934;;MAULINI Nicolas               ;
101;29.325;37.426;32.834;00:01:39.585;03:04:27.519;G;MAULINI Nicolas               ;
102;45.185;37.376;31.348;00:01:53.909;03:06:21.428;;MAULINI Nicolas               ;
103;29.237;37.064;31.324;00:01:37.625;03:07:59.053;;MAULINI Nicolas               ;
104;29.105;37.401;33.143;00:01:39.649;03:09:38.702;G;MAULINI Nicolas               ;
105;45.277;36.950;31.591;00:01:53.818;03:11:32.520;;MAULINI Nicolas               ;
106;29.125;37.027;31.231;00:01:37.383;03:13:09.903;;MAULINI Nicolas               ;
107;29.131;37.849;31.938;00:01:38.918;03:14:48.821;;MAULINI Nicolas               ;
108;30.383;38.086;31.184;00:01:39.653;03:16:28.474;;MAULINI Nicolas               ;
109;29.092;37.197;31.126;00:01:37.415;03:18:05.889;;MAULINI Nicolas               ;
110;29.192;37.367;32.535;00:01:39.094;03:19:44.983;G;MAULINI Nicolas               ;
111;2:29.732;38.343;32.245;00:03:40.320;03:23:25.303;;MAULINI Nicolas               ;
112;29.852;38.136;31.787;00:01:39.775;03:25:05.078;;MAULINI Nicolas               ;
113;29.696;37.660;32.030;00:01:39.386;03:26:44.464;;MAULINI Nicolas               ;
114;29.940;38.295;33.055;00:01:41.290;03:28:25.754;;MAULINI Nicolas               ;
115;29.763;37.696;31.524;00:01:38.983;03:30:04.737;;MAULINI Nicolas               ;
116;29.623;37.617;31.663;00:01:38.903;03:31:43.640;;MAULINI Nicolas               ;
117;29.554;37.508;33.071;00:01:40.133;03:33:23.773;G;MAULINI Nicolas               ;
118;45.540;37.724;32.021;00:01:55.285;03:35:19.058;;MAULINI Nicolas               ;
119;30.121;38.615;32.031;00:01:40.767;03:36:59.825;;MAULINI Nicolas               ;
120;29.678;37.929;31.693;00:01:39.300;03:38:39.125;;MAULINI Nicolas               ;
121;29.598;37.614;32.313;00:01:39.525;03:40:18.650;;MAULINI Nicolas               ;
122;30.111;38.052;33.393;00:01:41.556;03:42:00.206;;MAULINI Nicolas               ;
123;30.526;37.831;33.405;00:01:41.762;03:43:41.968;;MAULINI Nicolas               ;
124;30.148;37.567;31.502;00:01:39.217;03:45:21.185;;MAULINI Nicolas               ;
125;29.655;37.504;31.376;00:01:38.535;03:46:59.720;;MAULINI Nicolas               ;
126;29.549;37.595;31.916;00:01:39.060;03:48:38.780;;MAULINI Nicolas               ;
127;29.555;37.962;31.666;00:01:39.183;03:50:17.963;;MAULINI Nicolas               ;
128;29.738;37.723;33.043;00:01:40.504;03:51:58.467;G;MAULINI Nicolas               ;
129;45.688;37.735;33.907;00:01:57.330;03:53:55.797;G;MAULINI Nicolas               ;
130;1:40.427;40.769;33.078;00:02:54.274;03:56:50.071;;BOLE.BESANCON Kévin           ;
131;30.087;37.330;31.375;00:01:38.792;03:58:28.863;;BOLE.BESANCON Kévin           ;
132;29.886;36.873;31.372;00:01:38.131;04:00:06.994;;BOLE.BESANCON Kévin           ;
133;29.254;36.870;50.673;00:01:56.797;04:02:03.791;;BOLE.BESANCON Kévin           ;
134;30.236;37.141;30.982;00:01:38.359;04:03:42.150;;BOLE.BESANCON Kévin           ;
135;29.287;36.864;31.506;00:01:37.657;04:05:19.807;;BOLE.BESANCON Kévin           ;
136;29.389;36.967;31.223;00:01:37.579;04:06:57.386;;BOLE.BESANCON Kévin           ;
137;29.262;37.748;30.998;00:01:38.008;04:08:35.394;;BOLE.BESANCON Kévin           ;
138;29.022;36.894;31.048;00:01:36.964;04:10:12.358;;BOLE.BESANCON Kévin           ;
139;29.355;37.182;31.110;00:01:37.647;04:11:50.005;;BOLE.BESANCON Kévin           ;
140;29.217;37.644;30.915;00:01:37.776;04:13:27.781;;BOLE.BESANCON Kévin           ;
141;29.133;36.609;30.803;00:01:36.545;04:15:04.326;;BOLE.BESANCON Kévin           ;
142;29.114;36.707;30.728;00:01:36.549;04:16:40.875;;BOLE.BESANCON Kévin           ;
143;29.438;38.872;32.021;00:01:40.331;04:18:21.206;;BOLE.BESANCON Kévin           ;
144;29.266;36.811;32.307;00:01:38.384;04:19:59.590;;BOLE.BESANCON Kévin           ;
145;29.134;36.918;31.002;00:01:37.054;04:21:36.644;;BOLE.BESANCON Kévin           ;
146;29.257;36.910;31.122;00:01:37.289;04:23:13.933;;BOLE.BESANCON Kévin           ;
147;29.043;36.942;31.040;00:01:37.025;04:24:50.958;;BOLE.BESANCON Kévin           ;
148;29.065;36.882;30.838;00:01:36.785;04:26:27.743;;BOLE.BESANCON Kévin           ;
149;29.766;36.950;31.118;00:01:37.834;04:28:05.577;;BOLE.BESANCON Kévin           ;
150;29.164;38.388;31.222;00:01:38.774;04:29:44.351;;BOLE.BESANCON Kévin           ;
151;29.441;36.903;31.007;00:01:37.351;04:31:21.702;;BOLE.BESANCON Kévin           ;
152;28.997;37.055;31.075;00:01:37.127;04:32:58.829;;BOLE.BESANCON Kévin           ;
153;29.041;36.886;31.267;00:01:37.194;04:34:36.023;;BOLE.BESANCON Kévin           ;
154;29.027;37.044;31.290;00:01:37.361;04:36:13.384;;BOLE.BESANCON Kévin           ;
155;29.352;38.420;31.035;00:01:38.807;04:37:52.191;;BOLE.BESANCON Kévin           ;
156;29.143;36.931;32.113;00:01:38.187;04:39:30.378;;BOLE.BESANCON Kévin           ;
157;29.093;36.734;31.158;00:01:36.985;04:41:07.363;;BOLE.BESANCON Kévin           ;
158;28.937;36.842;30.988;00:01:36.767;04:42:44.130;;BOLE.BESANCON Kévin           ;
159;29.009;36.912;31.094;00:01:37.015;04:44:21.145;;BOLE.BESANCON Kévin           ;
160;28.910;37.130;31.250;00:01:37.290;04:45:58.435;;BOLE.BESANCON Kévin           ;
161;29.243;36.941;33.488;00:01:39.672;04:47:38.107;G;BOLE.BESANCON Kévin           ;
162;45.096;36.913;31.673;00:01:53.682;04:49:31.789;;BOLE.BESANCON Kévin           ;
163;29.367;37.140;31.345;00:01:37.852;04:51:09.641;;BOLE.BESANCON Kévin           ;
164;29.261;37.651;31.950;00:01:38.862;04:52:48.503;;BOLE.BESANCON Kévin           ;
165;29.277;36.966;31.673;00:01:37.916;04:54:26.419;;BOLE.BESANCON Kévin           ;
166;29.327;37.444;32.321;00:01:39.092;04:56:05.511;;BOLE.BESANCON Kévin           ;
167;29.184;37.347;34.336;00:01:40.867;04:57:46.378;G;BOLE.BESANCON Kévin           ;
168;2:08.162;37.642;31.760;00:03:17.564;05:01:03.942;;BOLE.BESANCON Kévin           ;
169;29.740;37.824;31.928;00:01:39.492;05:02:43.434;;BOLE.BESANCON Kévin           ;
170;30.181;37.877;31.882;00:01:39.940;05:04:23.374;;BOLE.BESANCON Kévin           ;
171;29.808;37.759;33.621;00:01:41.188;05:06:04.562;;BOLE.BESANCON Kévin           ;
172;30.016;37.772;32.012;00:01:39.800;05:07:44.362;;BOLE.BESANCON Kévin           ;
173;29.818;37.383;31.463;00:01:38.664;05:09:23.026;;BOLE.BESANCON Kévin           ;
174;29.629;37.609;31.736;00:01:38.974;05:11:02.000;;BOLE.BESANCON Kévin           ;
175;29.768;37.403;31.686;00:01:38.857;05:12:40.857;;BOLE.BESANCON Kévin           ;
176;29.540;37.318;31.447;00:01:38.305;05:14:19.162;;BOLE.BESANCON Kévin           ;
177;29.527;37.404;33.167;00:01:40.098;05:15:59.260;;BOLE.BESANCON Kévin           ;
178;29.972;37.649;31.970;00:01:39.591;05:17:38.851;;BOLE.BESANCON Kévin           ;
179;30.728;37.593;31.723;00:01:40.044;05:19:18.895;;BOLE.BESANCON Kévin           ;
180;29.777;37.580;32.084;00:01:39.441;05:20:58.336;;BOLE.BESANCON Kévin           ;
181;29.865;38.153;32.724;00:01:40.742;05:22:39.078;;BOLE.BESANCON Kévin           ;
182;29.937;37.721;31.758;00:01:39.416;05:24:18.494;;BOLE.BESANCON Kévin           ;
183;29.855;37.630;31.827;00:01:39.312;05:25:57.806;;BOLE.BESANCON Kévin           ;
184;29.801;37.853;31.790;00:01:39.444;05:27:37.250;;BOLE.BESANCON Kévin           ;
185;29.751;37.674;31.535;00:01:38.960;05:29:16.210;;BOLE.BESANCON Kévin           ;
186;29.675;37.727;31.992;00:01:39.394;05:30:55.604;;BOLE.BESANCON Kévin           ;
187;29.829;37.656;32.019;00:01:39.504;05:32:35.108;;BOLE.BESANCON Kévin           ;
188;29.744;37.503;31.912;00:01:39.159;05:34:14.267;;BOLE.BESANCON Kévin           ;
189;29.935;37.763;31.999;00:01:39.697;05:35:53.964;;BOLE.BESANCON Kévin           ;
190;29.897;37.655;33.194;00:01:40.746;05:37:34.710;;BOLE.BESANCON Kévin           ;
191;30.501;38.492;32.189;00:01:41.182;05:39:15.892;;BOLE.BESANCON Kévin           ;
192;30.013;38.432;32.266;00:01:40.711;05:40:56.603;;BOLE.BESANCON Kévin           ;
193;29.949;37.786;32.161;00:01:39.896;05:42:36.499;;BOLE.BESANCON Kévin           ;
194;30.255;37.994;32.239;00:01:40.488;05:44:16.987;;BOLE.BESANCON Kévin           ;
195;30.461;37.571;32.077;00:01:40.109;05:45:57.096;;BOLE.BESANCON Kévin           ;
196;29.915;37.952;31.984;00:01:39.851;05:47:36.947;;BOLE.BESANCON Kévin           ;
197;29.751;37.574;32.117;00:01:39.442;05:49:16.389;;BOLE.BESANCON Kévin           ;
198;30.551;37.726;31.972;00:01:40.249;05:50:56.638;;BOLE.BESANCON Kévin           ;
199;30.126;38.049;32.245;00:01:40.420;05:52:37.058;;BOLE.BESANCON Kévin           ;
200;30.239;38.075;32.368;00:01:40.682;05:54:17.740;;BOLE.BESANCON Kévin           ;
201;30.291;37.997;32.993;00:01:41.281;05:55:59.021;;BOLE.BESANCON Kévin           ;
202;30.289;38.122;32.476;00:01:40.887;05:57:39.908;;BOLE.BESANCON Kévin           ;
203;30.266;37.817;32.487;00:01:40.570;05:59:20.478;;BOLE.BESANCON Kévin           ;
204;30.421;38.296;33.865;00:01:42.582;06:01:03.060;;BOLE.BESANCON Kévin           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;CD SPORT
0;34.929;50.876;32.978;00:01:58.783;00:01:58.783;;A.ROBIN                       ;
1;31.112;40.088;34.256;00:01:45.456;00:03:44.239;;A.ROBIN                       ;
2;31.318;40.171;33.250;00:01:44.739;00:05:28.978;;A.ROBIN                       ;
3;30.926;38.362;32.993;00:01:42.281;00:07:11.259;;A.ROBIN                       ;
4;30.778;38.349;32.603;00:01:41.730;00:08:52.989;;A.ROBIN                       ;
5;30.741;38.210;33.562;00:01:42.513;00:10:35.502;;A.ROBIN                       ;
6;31.028;39.360;32.976;00:01:43.364;00:12:18.866;;A.ROBIN                       ;
7;30.892;38.470;33.114;00:01:42.476;00:14:01.342;;A.ROBIN                       ;
8;30.547;39.116;35.567;00:01:45.230;00:15:46.572;;A.ROBIN                       ;
9;31.105;38.485;32.972;00:01:42.562;00:17:29.134;;A.ROBIN                       ;
10;30.921;38.881;33.055;00:01:42.857;00:19:11.991;;A.ROBIN                       ;
11;30.655;37.740;31.941;00:01:40.336;00:20:52.327;;A.ROBIN                       ;
12;30.824;37.822;32.249;00:01:40.895;00:22:33.222;;A.ROBIN                       ;
13;30.798;38.182;32.737;00:01:41.717;00:24:14.939;;A.ROBIN                       ;
14;30.884;37.920;32.469;00:01:41.273;00:25:56.212;;A.ROBIN                       ;
15;30.722;38.407;32.194;00:01:41.323;00:27:37.535;;A.ROBIN                       ;
16;30.845;37.910;32.360;00:01:41.115;00:29:18.650;;A.ROBIN                       ;
17;30.216;37.765;32.784;00:01:40.765;00:30:59.415;;A.ROBIN                       ;
18;30.243;37.548;32.388;00:01:40.179;00:32:39.594;;A.ROBIN                       ;
19;30.396;38.974;35.001;00:01:44.371;00:34:23.965;;A.ROBIN                       ;
20;1:13.153;1:07.702;50.645;00:03:11.500;00:37:35.465;;A.ROBIN                       ;
21;1:17.477;1:02.405;51.607;00:03:11.489;00:40:46.954;;A.ROBIN                       ;
22;59.334;58.812;50.528;00:02:48.674;00:43:35.628;;A.ROBIN                       ;
23;50.578;58.935;54.241;00:02:43.754;00:46:19.382;;A.ROBIN                       ;
24;49.982;57.726;49.346;00:02:37.054;00:48:56.436;;A.ROBIN                       ;
25;50.694;56.823;50.274;00:02:37.791;00:51:34.227;;A.ROBIN                       ;
26;50.868;57.222;50.192;00:02:38.282;00:54:12.509;;A.ROBIN                       ;
27;31.986;39.035;32.591;00:01:43.612;00:55:56.121;;A.ROBIN                       ;
28;30.850;37.915;32.310;00:01:41.075;00:57:37.196;;A.ROBIN                       ;
29;30.468;37.712;32.200;00:01:40.380;00:59:17.576;;A.ROBIN                       ;
30;31.322;38.054;32.367;00:01:41.743;01:00:59.319;;A.ROBIN                       ;
31;31.029;37.798;34.129;00:01:42.956;01:02:42.275;;A.ROBIN                       ;
32;30.891;38.811;33.617;00:01:43.319;01:04:25.594;;A.ROBIN                       ;
33;30.472;40.010;33.232;00:01:43.714;01:06:09.308;;A.ROBIN                       ;
34;30.467;39.431;32.808;00:01:42.706;01:07:52.014;;A.ROBIN                       ;
35;30.151;37.704;32.836;00:01:40.691;01:09:32.705;;A.ROBIN                       ;
36;30.215;37.757;32.233;00:01:40.205;01:11:12.910;;A.ROBIN                       ;
37;29.998;37.790;33.442;00:01:41.230;01:12:54.140;;A.ROBIN                       ;
38;30.324;38.817;46.976;00:01:56.117;01:14:50.257;G;A.ROBIN                       ;
39;3:54.432;1:00.127;55.476;00:05:50.035;01:20:40.292;;D.ROBIN                       ;
40;50.772;52.866;38.061;00:02:21.699;01:23:01.991;;D.ROBIN                       ;
41;33.181;41.179;35.296;00:01:49.656;01:24:51.647;;D.ROBIN                       ;
42;32.822;40.493;34.696;00:01:48.011;01:26:39.658;;D.ROBIN                       ;
43;32.550;40.302;34.564;00:01:47.416;01:28:27.074;;D.ROBIN                       ;
44;32.450;39.812;33.905;00:01:46.167;01:30:13.241;;D.ROBIN                       ;
45;32.161;40.111;33.963;00:01:46.235;01:31:59.476;;D.ROBIN                       ;
46;32.203;40.307;34.577;00:01:47.087;01:33:46.563;;D.ROBIN                       ;
47;32.576;40.229;33.892;00:01:46.697;01:35:33.260;;D.ROBIN                       ;
48;32.506;40.028;34.086;00:01:46.620;01:37:19.880;;D.ROBIN                       ;
49;32.310;40.907;33.705;00:01:46.922;01:39:06.802;;D.ROBIN                       ;
50;32.134;40.469;33.834;00:01:46.437;01:40:53.239;;D.ROBIN                       ;
51;33.611;40.621;34.022;00:01:48.254;01:42:41.493;;D.ROBIN                       ;
52;32.993;40.486;33.667;00:01:47.146;01:44:28.639;;D.ROBIN                       ;
53;32.255;39.727;33.517;00:01:45.499;01:46:14.138;;D.ROBIN                       ;
54;31.898;39.473;33.574;00:01:44.945;01:47:59.083;;D.ROBIN                       ;
55;32.173;40.375;33.539;00:01:46.087;01:49:45.170;;D.ROBIN                       ;
56;32.044;39.772;34.547;00:01:46.363;01:51:31.533;;D.ROBIN                       ;
57;32.262;39.492;34.206;00:01:45.960;01:53:17.493;;D.ROBIN                       ;
58;31.917;40.394;34.037;00:01:46.348;01:55:03.841;;D.ROBIN                       ;
59;32.135;40.399;34.132;00:01:46.666;01:56:50.507;;D.ROBIN                       ;
60;32.884;1:11.797;34.825;00:02:19.506;01:59:10.013;;D.ROBIN                       ;
61;32.028;41.365;34.070;00:01:47.463;02:00:57.476;;D.ROBIN                       ;
62;32.565;39.876;34.056;00:01:46.497;02:02:43.973;;D.ROBIN                       ;
63;32.134;39.843;33.972;00:01:45.949;02:04:29.922;;D.ROBIN                       ;
64;32.234;40.097;34.507;00:01:46.838;02:06:16.760;;D.ROBIN                       ;
65;32.540;42.633;33.625;00:01:48.798;02:08:05.558;;D.ROBIN                       ;
66;32.127;40.151;34.104;00:01:46.382;02:09:51.940;;D.ROBIN                       ;
67;32.075;40.420;33.921;00:01:46.416;02:11:38.356;;D.ROBIN                       ;
68;31.781;40.571;33.318;00:01:45.670;02:13:24.026;;D.ROBIN                       ;
69;32.244;40.589;35.204;00:01:48.037;02:15:12.063;;D.ROBIN                       ;
70;32.393;39.776;33.449;00:01:45.618;02:16:57.681;;D.ROBIN                       ;
71;31.937;39.635;33.841;00:01:45.413;02:18:43.094;;D.ROBIN                       ;
72;32.128;40.503;33.638;00:01:46.269;02:20:29.363;;D.ROBIN                       ;
73;32.102;39.902;33.725;00:01:45.729;02:22:15.092;;D.ROBIN                       ;
74;32.287;41.581;33.678;00:01:47.546;02:24:02.638;;D.ROBIN                       ;
75;31.988;41.193;33.791;00:01:46.972;02:25:49.610;;D.ROBIN                       ;
76;31.712;41.523;33.835;00:01:47.070;02:27:36.680;;D.ROBIN                       ;
77;32.065;40.410;33.683;00:01:46.158;02:29:22.838;;D.ROBIN                       ;
78;31.827;39.032;33.559;00:01:44.418;02:31:07.256;;D.ROBIN                       ;
79;31.590;39.403;33.517;00:01:44.510;02:32:51.766;;D.ROBIN                       ;
80;31.762;39.204;34.422;00:01:45.388;02:34:37.154;;D.ROBIN                       ;
