Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
1;31.599;38.004;32.540;00:01:42.143;13:28:51.398;;BUSNELLI Emanuelle            ;
2;31.830;40.809;35.267;00:01:47.906;13:30:39.304;G;BUSNELLI Emanuelle            ;
3;2:52.558;41.018;36.394;00:04:09.970;13:34:49.274;G;BUSNELLI Emanuelle            ;
4;7:26.760;41.814;35.647;00:08:44.221;13:43:33.495;;BABINI Fabio                  ;
5;31.417;39.012;33.273;00:01:43.702;13:45:17.197;;BABINI Fabio                  ;
6;32.194;38.984;33.101;00:01:44.279;13:47:01.476;;BABINI Fabio                  ;
7;30.996;39.167;34.413;00:01:44.576;13:48:46.052;;BABINI Fabio                  ;
8;30.824;38.013;34.873;00:01:43.710;13:50:29.762;;BABINI Fabio                  ;
9;30.988;59.368;36.802;00:02:07.158;13:52:36.920;;BABINI Fabio                  ;
10;31.049;38.029;32.840;00:01:41.918;13:54:18.838;;BABINI Fabio                  ;
11;31.102;38.047;32.753;00:01:41.902;13:56:00.740;;BABINI Fabio                  ;
12;30.744;38.556;32.780;00:01:42.080;13:57:42.820;;BABINI Fabio                  ;
13;30.962;39.121;36.283;00:01:46.366;13:59:29.186;G;BABINI Fabio                  ;
14;11:35.910;39.878;1:00.147;00:13:15.935;14:12:45.121;G;BABINI Fabio                  ;
15;4:20.943;41.241;33.658;00:05:35.842;14:18:20.963;;BUSNELLI Emanuelle            ;
16;33.948;48.862;33.456;00:01:56.266;14:20:17.229;;BUSNELLI Emanuelle            ;
17;32.683;39.846;34.138;00:01:46.667;14:22:03.896;;BUSNELLI Emanuelle            ;
18;31.656;39.038;35.866;00:01:46.560;14:23:50.456;G;BUSNELLI Emanuelle            ;
19;2:18.786;40.334;34.386;00:03:33.506;14:27:23.962;;BABINI Fabio                  ;
20;31.134;39.461;33.677;00:01:44.272;14:29:08.234;;BABINI Fabio                  ;
21;30.946;38.072;32.790;00:01:41.808;14:30:50.042;;BABINI Fabio                  ;
22;31.118;37.868;32.515;00:01:41.501;14:32:31.543;;BABINI Fabio                  ;
23;32.286;39.545;34.270;00:01:46.101;14:34:17.644;G;BABINI Fabio                  ;
24;3:46.002;38.955;35.131;00:05:00.088;14:39:17.732;;BABINI Fabio                  ;
25;31.049;37.893;33.510;00:01:42.452;14:41:00.184;;BABINI Fabio                  ;
26;30.938;38.047;34.633;00:01:43.618;14:42:43.802;;BABINI Fabio                  ;
27;30.742;37.640;32.442;00:01:40.824;14:44:24.626;;BABINI Fabio                  ;
28;30.750;37.641;32.825;00:01:41.216;14:46:05.842;;BABINI Fabio                  ;
29;30.630;38.243;34.238;00:01:43.111;14:47:48.953;;BABINI Fabio                  ;
30;30.728;37.589;32.602;00:01:40.919;14:49:29.872;;BABINI Fabio                  ;
31;30.721;37.549;32.657;00:01:40.927;14:51:10.799;;BABINI Fabio                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
65;PORSCHE ALMERAS
0;809:14.398;52.063;42.121;13:30:48.582;13:30:48.582;;TREMBLAY Gérard               ;
1;34.262;45.407;37.132;00:01:56.801;13:32:45.383;;TREMBLAY Gérard               ;
2;32.763;40.682;40.475;00:01:53.920;13:34:39.303;G;TREMBLAY Gérard               ;
3;6:27.931;41.446;34.779;00:07:44.156;13:42:23.459;;TREMBLAY Gérard               ;
4;32.113;39.388;33.586;00:01:45.087;13:44:08.546;;TREMBLAY Gérard               ;
5;32.032;39.923;34.506;00:01:46.461;13:45:55.007;;TREMBLAY Gérard               ;
6;33.014;40.072;33.871;00:01:46.957;13:47:41.964;;TREMBLAY Gérard               ;
7;31.745;38.700;33.423;00:01:43.868;13:49:25.832;;TREMBLAY Gérard               ;
8;31.616;38.409;33.134;00:01:43.159;13:51:08.991;;TREMBLAY Gérard               ;
9;31.538;39.270;34.477;00:01:45.285;13:52:54.276;;TREMBLAY Gérard               ;
10;33.781;42.120;36.069;00:01:51.970;13:54:46.246;G;TREMBLAY Gérard               ;
11;4:59.934;45.997;37.598;00:06:23.529;14:01:09.775;;TREMBLAY Gérard               ;
12;34.731;45.747;36.363;00:01:56.841;14:03:06.616;;TREMBLAY Gérard               ;
13;34.341;42.228;36.041;00:01:52.610;14:04:59.226;;TREMBLAY Gérard               ;
14;33.765;41.474;35.664;00:01:50.903;14:06:50.129;;TREMBLAY Gérard               ;
15;33.859;43.690;36.251;00:01:53.800;14:08:43.929;;TREMBLAY Gérard               ;
16;34.048;42.080;37.333;00:01:53.461;14:10:37.390;;TREMBLAY Gérard               ;
17;34.139;41.832;36.431;00:01:52.402;14:12:29.792;;TREMBLAY Gérard               ;
18;34.032;44.880;42.938;00:02:01.850;14:14:31.642;G;TREMBLAY Gérard               ;
19;2:39.342;42.814;36.737;00:03:58.893;14:18:30.535;;TREMBLAY Gérard               ;
20;33.822;41.772;37.163;00:01:52.757;14:20:23.292;;TREMBLAY Gérard               ;
21;35.110;42.845;37.053;00:01:55.008;14:22:18.300;;TREMBLAY Gérard               ;
22;33.421;41.332;35.700;00:01:50.453;14:24:08.753;;TREMBLAY Gérard               ;
23;33.499;42.293;35.342;00:01:51.134;14:25:59.887;;TREMBLAY Gérard               ;
24;33.253;41.918;35.242;00:01:50.413;14:27:50.300;;TREMBLAY Gérard               ;
25;33.419;42.025;35.978;00:01:51.422;14:29:41.722;;TREMBLAY Gérard               ;
26;33.759;42.134;35.366;00:01:51.259;14:31:32.981;;TREMBLAY Gérard               ;
27;33.857;44.304;43.144;00:02:01.305;14:33:34.286;G;TREMBLAY Gérard               ;
28;2:36.379;39.736;34.806;00:03:50.921;14:37:25.207;;LEDOGAR Côme                  ;
29;31.598;39.030;33.403;00:01:44.031;14:39:09.238;;LEDOGAR Côme                  ;
30;31.850;39.497;1:02.359;00:02:13.706;14:41:22.944;;LEDOGAR Côme                  ;
31;31.577;38.912;33.349;00:01:43.838;14:43:06.782;;LEDOGAR Côme                  ;
32;31.554;45.088;52.758;00:02:09.400;14:45:16.182;;LEDOGAR Côme                  ;
33;31.781;38.526;33.468;00:01:43.775;14:46:59.957;;LEDOGAR Côme                  ;
34;31.218;38.551;33.008;00:01:42.777;14:48:42.734;;LEDOGAR Côme                  ;
35;31.350;38.525;33.456;00:01:43.331;14:50:26.065;;LEDOGAR Côme                  ;
36;31.730;39.466;41.878;00:01:53.074;14:52:19.139;G;LEDOGAR Côme                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;ANTeam
0;801:27.029;51.371;38.604;13:22:57.004;13:22:57.004;;YERLY Frederic                ;
1;36.515;41.459;34.045;00:01:52.019;13:24:49.023;;YERLY Frederic                ;
2;31.276;38.359;33.016;00:01:42.651;13:26:31.674;;YERLY Frederic                ;
3;30.670;37.804;33.120;00:01:41.594;13:28:13.268;;YERLY Frederic                ;
4;30.581;37.530;33.131;00:01:41.242;13:29:54.510;;YERLY Frederic                ;
5;32.803;38.106;36.061;00:01:46.970;13:31:41.480;G;YERLY Frederic                ;
6;9:32.464;40.176;34.028;00:10:46.668;13:42:28.148;;YERLY Frederic                ;
7;31.030;37.848;32.580;00:01:41.458;13:44:09.606;;YERLY Frederic                ;
8;30.760;37.556;32.267;00:01:40.583;13:45:50.189;;YERLY Frederic                ;
9;30.177;37.211;32.328;00:01:39.716;13:47:29.905;;YERLY Frederic                ;
10;30.037;37.457;36.145;00:01:43.639;13:49:13.544;G;YERLY Frederic                ;
11;5:11.261;42.052;33.002;00:06:26.315;13:55:39.859;;YERLY Frederic                ;
12;30.574;37.710;32.577;00:01:40.861;13:57:20.720;;YERLY Frederic                ;
13;30.435;37.471;32.816;00:01:40.722;13:59:01.442;;YERLY Frederic                ;
14;30.351;37.321;32.326;00:01:39.998;14:00:41.440;;YERLY Frederic                ;
15;30.130;38.262;34.366;00:01:42.758;14:02:24.198;G;YERLY Frederic                ;
16;2:24.474;40.011;35.173;00:03:39.658;14:06:03.856;;STUCKY Bruno                  ;
17;31.956;39.575;34.263;00:01:45.794;14:07:49.650;;STUCKY Bruno                  ;
18;31.996;38.648;34.186;00:01:44.830;14:09:34.480;;STUCKY Bruno                  ;
19;32.084;39.321;34.339;00:01:45.744;14:11:20.224;;STUCKY Bruno                  ;
20;31.804;38.938;34.281;00:01:45.023;14:13:05.247;;STUCKY Bruno                  ;
21;31.424;38.533;34.138;00:01:44.095;14:14:49.342;;STUCKY Bruno                  ;
22;31.628;39.554;34.343;00:01:45.525;14:16:34.867;;STUCKY Bruno                  ;
23;31.766;39.776;34.234;00:01:45.776;14:18:20.643;;STUCKY Bruno                  ;
24;31.353;39.751;37.193;00:01:48.297;14:20:08.940;G;STUCKY Bruno                  ;
25;4:15.503;39.984;34.830;00:05:30.317;14:25:39.257;;STUCKY Bruno                  ;
26;31.392;41.827;34.619;00:01:47.838;14:27:27.095;;STUCKY Bruno                  ;
27;31.527;40.030;34.379;00:01:45.936;14:29:13.031;;STUCKY Bruno                  ;
28;31.425;39.968;34.347;00:01:45.740;14:30:58.771;;STUCKY Bruno                  ;
29;31.986;40.458;36.568;00:01:49.012;14:32:47.783;G;STUCKY Bruno                  ;
30;48.285;40.350;34.068;00:02:02.703;14:34:50.486;;STUCKY Bruno                  ;
31;31.184;38.628;33.762;00:01:43.574;14:36:34.060;;STUCKY Bruno                  ;
32;31.253;38.994;33.621;00:01:43.868;14:38:17.928;;STUCKY Bruno                  ;
33;31.205;38.277;35.668;00:01:45.150;14:40:03.078;G;STUCKY Bruno                  ;
34;6:08.524;40.171;33.045;00:07:21.740;14:47:24.818;;YERLY Frederic                ;
35;30.339;38.457;33.681;00:01:42.477;14:49:07.295;;YERLY Frederic                ;
36;32.579;37.806;32.746;00:01:43.131;14:50:50.426;;YERLY Frederic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;NOVA RACE
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;IMSA PERFORMANCE
0;802:03.701;49.250;37.733;13:23:30.684;13:23:30.684;;CORNAC Thierry                ;
1;33.004;40.449;34.433;00:01:47.886;13:25:18.570;;CORNAC Thierry                ;
2;31.790;39.844;33.454;00:01:45.088;13:27:03.658;;CORNAC Thierry                ;
3;31.322;38.479;33.142;00:01:42.943;13:28:46.601;;CORNAC Thierry                ;
4;30.983;38.598;33.634;00:01:43.215;13:30:29.816;;CORNAC Thierry                ;
5;30.837;38.771;32.811;00:01:42.419;13:32:12.235;;CORNAC Thierry                ;
6;31.198;37.747;33.356;00:01:42.301;13:33:54.536;;CORNAC Thierry                ;
7;31.423;46.853;42.794;00:02:01.070;13:35:55.606;G;CORNAC Thierry                ;
8;4:56.201;39.510;33.172;00:06:08.883;13:42:04.489;;NARAC Raymond                 ;
9;31.046;38.354;33.057;00:01:42.457;13:43:46.946;;NARAC Raymond                 ;
10;30.948;37.676;36.102;00:01:44.726;13:45:31.672;G;NARAC Raymond                 ;
11;3:52.159;39.994;33.074;00:05:05.227;13:50:36.899;;NARAC Raymond                 ;
12;30.787;38.346;32.759;00:01:41.892;13:52:18.791;;NARAC Raymond                 ;
13;30.699;37.803;32.596;00:01:41.098;13:53:59.889;;NARAC Raymond                 ;
14;30.689;38.067;34.759;00:01:43.515;13:55:43.404;G;NARAC Raymond                 ;
15;1:32.435;43.897;43.049;00:02:59.381;13:58:42.785;;NARAC Raymond                 ;
16;33.148;43.331;34.368;00:01:50.847;14:00:33.632;;NARAC Raymond                 ;
17;31.715;38.254;33.162;00:01:43.131;14:02:16.763;;NARAC Raymond                 ;
18;30.806;37.716;32.541;00:01:41.063;14:03:57.826;;NARAC Raymond                 ;
19;31.401;38.840;36.041;00:01:46.282;14:05:44.108;G;NARAC Raymond                 ;
20;2:09.503;42.250;36.688;00:03:28.441;14:09:12.549;;CORNAC Thierry                ;
21;31.908;39.594;35.419;00:01:46.921;14:10:59.470;;CORNAC Thierry                ;
22;31.690;39.565;34.325;00:01:45.580;14:12:45.050;;CORNAC Thierry                ;
23;32.147;39.248;34.963;00:01:46.358;14:14:31.408;;CORNAC Thierry                ;
24;32.054;40.215;33.946;00:01:46.215;14:16:17.623;;CORNAC Thierry                ;
25;31.954;40.526;33.896;00:01:46.376;14:18:03.999;;CORNAC Thierry                ;
26;31.670;39.300;35.795;00:01:46.765;14:19:50.764;;CORNAC Thierry                ;
27;31.813;39.710;1:00.258;00:02:11.781;14:22:02.545;;CORNAC Thierry                ;
28;31.625;40.648;35.390;00:01:47.663;14:23:50.208;;CORNAC Thierry                ;
29;31.873;40.961;35.057;00:01:47.891;14:25:38.099;;CORNAC Thierry                ;
30;31.918;40.669;34.211;00:01:46.798;14:27:24.897;;CORNAC Thierry                ;
31;31.344;39.470;35.723;00:01:46.537;14:29:11.434;;CORNAC Thierry                ;
32;31.878;40.502;34.440;00:01:46.820;14:30:58.254;;CORNAC Thierry                ;
33;32.540;40.845;36.201;00:01:49.586;14:32:47.840;;CORNAC Thierry                ;
34;31.658;39.431;33.823;00:01:44.912;14:34:32.752;;CORNAC Thierry                ;
35;31.520;40.877;34.628;00:01:47.025;14:36:19.777;;CORNAC Thierry                ;
36;31.299;39.551;35.171;00:01:46.021;14:38:05.798;;CORNAC Thierry                ;
37;31.425;39.349;36.006;00:01:46.780;14:39:52.578;;CORNAC Thierry                ;
38;31.270;39.545;33.955;00:01:44.770;14:41:37.348;;CORNAC Thierry                ;
39;31.002;39.332;33.776;00:01:44.110;14:43:21.458;;CORNAC Thierry                ;
40;31.305;39.828;35.207;00:01:46.340;14:45:07.798;;CORNAC Thierry                ;
41;31.777;39.259;33.974;00:01:45.010;14:46:52.808;;CORNAC Thierry                ;
42;31.481;44.648;40.596;00:01:56.725;14:48:49.533;G;CORNAC Thierry                ;
43;1:39.321;38.686;32.934;00:02:50.941;14:51:40.474;;CORNAC Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;N RACE
0;811:15.782;1:19.433;43.811;13:33:19.026;13:33:19.026;G;DECULTOT Christophe           ;
1;7:47.956;45.793;38.050;00:09:11.799;13:42:30.825;;DECULTOT Christophe           ;
2;32.261;40.931;34.699;00:01:47.891;13:44:18.716;;DECULTOT Christophe           ;
3;31.379;41.321;33.717;00:01:46.417;13:46:05.133;;DECULTOT Christophe           ;
4;31.090;39.292;33.614;00:01:43.996;13:47:49.129;;DECULTOT Christophe           ;
5;30.795;38.965;34.080;00:01:43.840;13:49:32.969;;DECULTOT Christophe           ;
6;30.705;38.460;32.855;00:01:42.020;13:51:14.989;;DECULTOT Christophe           ;
7;30.653;38.772;32.882;00:01:42.307;13:52:57.296;;DECULTOT Christophe           ;
8;30.256;38.495;33.720;00:01:42.471;13:54:39.767;;DECULTOT Christophe           ;
9;30.809;40.643;37.440;00:01:48.892;13:56:28.659;G;DECULTOT Christophe           ;
10;4:53.645;43.118;34.543;00:06:11.306;14:02:39.965;;PERROY Jordan                 ;
11;30.894;38.397;32.830;00:01:42.121;14:04:22.086;;PERROY Jordan                 ;
12;30.182;38.777;36.565;00:01:45.524;14:06:07.610;G;PERROY Jordan                 ;
13;2:40.467;37.707;33.273;00:03:51.447;14:09:59.057;;PERROY Jordan                 ;
14;30.842;37.269;31.440;00:01:39.551;14:11:38.608;;PERROY Jordan                 ;
15;28.699;36.785;31.211;00:01:36.695;14:13:15.303;;PERROY Jordan                 ;
16;28.556;37.529;31.418;00:01:37.503;14:14:52.806;;PERROY Jordan                 ;
17;28.614;38.079;32.363;00:01:39.056;14:16:31.862;;PERROY Jordan                 ;
18;29.124;36.768;31.497;00:01:37.389;14:18:09.251;;PERROY Jordan                 ;
19;28.719;37.131;32.530;00:01:38.380;14:19:47.631;;PERROY Jordan                 ;
20;28.610;36.991;31.534;00:01:37.135;14:21:24.766;;PERROY Jordan                 ;
21;29.552;37.700;35.238;00:01:42.490;14:23:07.256;G;PERROY Jordan                 ;
22;3:51.466;41.266;35.886;00:05:08.618;14:28:15.874;;FONTAINE Pierre               ;
23;32.302;39.841;34.581;00:01:46.724;14:30:02.598;;FONTAINE Pierre               ;
24;31.436;39.037;33.275;00:01:43.748;14:31:46.346;;FONTAINE Pierre               ;
25;31.509;38.936;33.703;00:01:44.148;14:33:30.494;;FONTAINE Pierre               ;
26;31.966;39.510;33.166;00:01:44.642;14:35:15.136;;FONTAINE Pierre               ;
27;30.657;1:25.547;44.018;00:02:40.222;14:37:55.358;;FONTAINE Pierre               ;
28;33.560;39.603;33.818;00:01:46.981;14:39:42.339;;FONTAINE Pierre               ;
29;30.767;38.794;33.054;00:01:42.615;14:41:24.954;;FONTAINE Pierre               ;
30;30.694;39.119;33.064;00:01:42.877;14:43:07.831;;FONTAINE Pierre               ;
31;30.790;40.073;33.110;00:01:43.973;14:44:51.804;;FONTAINE Pierre               ;
32;31.518;38.811;32.821;00:01:43.150;14:46:34.954;;FONTAINE Pierre               ;
33;30.441;39.822;32.787;00:01:43.050;14:48:18.004;;FONTAINE Pierre               ;
34;30.562;38.140;33.057;00:01:41.759;14:49:59.763;;FONTAINE Pierre               ;
35;30.507;40.095;36.807;00:01:47.409;14:51:47.172;G;FONTAINE Pierre               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
95;DOG RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;SOLUTION F
0;800:50.302;47.983;42.459;13:22:20.744;13:22:20.744;;RAYNERI Roberto               ;
1;39.194;44.684;36.851;00:02:00.729;13:24:21.473;;RAYNERI Roberto               ;
2;34.177;41.028;35.913;00:01:51.118;13:26:12.591;;RAYNERI Roberto               ;
3;33.534;40.909;35.565;00:01:50.008;13:28:02.599;;RAYNERI Roberto               ;
4;33.710;41.311;36.067;00:01:51.088;13:29:53.687;;RAYNERI Roberto               ;
5;34.039;41.398;37.245;00:01:52.682;13:31:46.369;G;RAYNERI Roberto               ;
6;9:08.287;42.767;36.622;00:10:27.676;13:42:14.045;;RAYNERI Roberto               ;
7;33.273;42.738;35.193;00:01:51.204;13:44:05.249;;RAYNERI Roberto               ;
8;33.050;41.017;34.925;00:01:48.992;13:45:54.241;;RAYNERI Roberto               ;
9;33.405;40.863;35.293;00:01:49.561;13:47:43.802;;RAYNERI Roberto               ;
10;33.057;40.187;36.765;00:01:50.009;13:49:33.811;;RAYNERI Roberto               ;
11;33.640;41.888;34.607;00:01:50.135;13:51:23.946;;RAYNERI Roberto               ;
12;32.755;40.369;35.617;00:01:48.741;13:53:12.687;;RAYNERI Roberto               ;
13;33.171;40.517;34.872;00:01:48.560;13:55:01.247;;RAYNERI Roberto               ;
14;32.884;40.133;35.025;00:01:48.042;13:56:49.289;;RAYNERI Roberto               ;
15;32.538;41.354;35.467;00:01:49.359;13:58:38.648;;RAYNERI Roberto               ;
16;32.750;39.501;34.631;00:01:46.882;14:00:25.530;;RAYNERI Roberto               ;
17;32.427;39.488;36.155;00:01:48.070;14:02:13.600;;RAYNERI Roberto               ;
18;32.396;40.075;33.988;00:01:46.459;14:04:00.059;;RAYNERI Roberto               ;
19;32.228;39.483;34.346;00:01:46.057;14:05:46.116;;RAYNERI Roberto               ;
20;32.046;39.612;36.279;00:01:47.937;14:07:34.053;G;RAYNERI Roberto               ;
21;5:49.923;41.489;37.909;00:07:09.321;14:14:43.374;;POURQUIE Stéphane             ;
22;32.576;40.480;35.183;00:01:48.239;14:16:31.613;;POURQUIE Stéphane             ;
23;33.181;43.271;34.528;00:01:50.980;14:18:22.593;;POURQUIE Stéphane             ;
24;32.447;40.653;34.623;00:01:47.723;14:20:10.316;;POURQUIE Stéphane             ;
25;32.064;39.872;35.028;00:01:46.964;14:21:57.280;;POURQUIE Stéphane             ;
26;32.010;40.101;39.473;00:01:51.584;14:23:48.864;G;POURQUIE Stéphane             ;
27;2:20.741;42.139;34.228;00:03:37.108;14:27:25.972;;POURQUIE Stéphane             ;
28;31.984;39.896;34.307;00:01:46.187;14:29:12.159;;POURQUIE Stéphane             ;
29;32.096;40.621;34.522;00:01:47.239;14:30:59.398;;POURQUIE Stéphane             ;
30;32.497;40.484;35.809;00:01:48.790;14:32:48.188;;POURQUIE Stéphane             ;
31;32.392;39.351;34.055;00:01:45.798;14:34:33.986;;POURQUIE Stéphane             ;
32;32.371;40.138;37.146;00:01:49.655;14:36:23.641;G;POURQUIE Stéphane             ;
33;5:01.898;42.661;37.363;00:06:21.922;14:42:45.563;;POURQUIE Stéphane             ;
34;32.647;40.015;34.288;00:01:46.950;14:44:32.513;;POURQUIE Stéphane             ;
35;32.712;39.103;34.263;00:01:46.078;14:46:18.591;;POURQUIE Stéphane             ;
36;32.170;39.125;34.421;00:01:45.716;14:48:04.307;;POURQUIE Stéphane             ;
37;32.606;39.615;34.335;00:01:46.556;14:49:50.863;;POURQUIE Stéphane             ;
38;32.119;39.904;33.782;00:01:45.805;14:51:36.668;;POURQUIE Stéphane             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
888;GRAFF
0;801:58.596;42.756;35.417;13:23:16.769;13:23:16.769;;DAGONEAU Thomas               ;
1;30.368;38.584;33.309;00:01:42.261;13:24:59.030;;DAGONEAU Thomas               ;
2;33.262;39.431;33.339;00:01:46.032;13:26:45.062;;DAGONEAU Thomas               ;
3;29.849;37.718;32.787;00:01:40.354;13:28:25.416;;DAGONEAU Thomas               ;
4;31.705;38.358;32.763;00:01:42.826;13:30:08.242;;DAGONEAU Thomas               ;
5;29.574;39.975;34.830;00:01:44.379;13:31:52.621;G;DAGONEAU Thomas               ;
6;2:35.305;46.032;43.015;00:04:04.352;13:35:56.973;G;DAGONEAU Thomas               ;
7;5:23.994;38.797;32.720;00:06:35.511;13:42:32.484;;DAGONEAU Thomas               ;
8;30.322;37.707;32.426;00:01:40.455;13:44:12.939;;DAGONEAU Thomas               ;
9;29.337;38.451;33.772;00:01:41.560;13:45:54.499;;DAGONEAU Thomas               ;
10;30.758;37.437;31.928;00:01:40.123;13:47:34.622;;DAGONEAU Thomas               ;
11;28.990;37.129;32.273;00:01:38.392;13:49:13.014;;DAGONEAU Thomas               ;
12;29.303;37.158;31.771;00:01:38.232;13:50:51.246;;DAGONEAU Thomas               ;
13;30.226;39.948;32.463;00:01:42.637;13:52:33.883;;DAGONEAU Thomas               ;
14;29.051;37.217;31.669;00:01:37.937;13:54:11.820;;DAGONEAU Thomas               ;
15;29.016;37.028;31.504;00:01:37.548;13:55:49.368;;DAGONEAU Thomas               ;
16;30.874;38.302;35.556;00:01:44.732;13:57:34.100;G;DAGONEAU Thomas               ;
17;2:50.224;40.991;37.419;00:04:08.634;14:01:42.734;;ROSSELLO Fabrice              ;
18;31.202;38.994;34.308;00:01:44.504;14:03:27.238;;ROSSELLO Fabrice              ;
19;30.395;38.524;37.843;00:01:46.762;14:05:14.000;;ROSSELLO Fabrice              ;
20;30.925;38.949;33.512;00:01:43.386;14:06:57.386;;ROSSELLO Fabrice              ;
21;30.235;38.883;33.432;00:01:42.550;14:08:39.936;;ROSSELLO Fabrice              ;
22;30.192;38.037;33.393;00:01:41.622;14:10:21.558;;ROSSELLO Fabrice              ;
23;29.934;38.045;32.849;00:01:40.828;14:12:02.386;;ROSSELLO Fabrice              ;
24;29.867;38.098;32.876;00:01:40.841;14:13:43.227;;ROSSELLO Fabrice              ;
25;29.967;37.996;32.848;00:01:40.811;14:15:24.038;;ROSSELLO Fabrice              ;
26;29.827;38.031;32.776;00:01:40.634;14:17:04.672;;ROSSELLO Fabrice              ;
27;29.603;37.982;32.659;00:01:40.244;14:18:44.916;;ROSSELLO Fabrice              ;
28;29.755;38.715;32.989;00:01:41.459;14:20:26.375;;ROSSELLO Fabrice              ;
29;30.782;38.004;36.794;00:01:45.580;14:22:11.955;;ROSSELLO Fabrice              ;
30;29.999;37.804;32.849;00:01:40.652;14:23:52.607;;ROSSELLO Fabrice              ;
31;30.371;39.557;34.667;00:01:44.595;14:25:37.202;G;ROSSELLO Fabrice              ;
32;2:31.671;39.138;33.064;00:03:43.873;14:29:21.075;;TROUILLET Eric                ;
33;29.302;37.569;32.698;00:01:39.569;14:31:00.644;;TROUILLET Eric                ;
34;31.385;40.550;42.209;00:01:54.144;14:32:54.788;;TROUILLET Eric                ;
35;29.251;37.311;33.140;00:01:39.702;14:34:34.490;;TROUILLET Eric                ;
36;30.603;38.938;32.550;00:01:42.091;14:36:16.581;;TROUILLET Eric                ;
37;29.407;37.110;32.409;00:01:38.926;14:37:55.507;;TROUILLET Eric                ;
38;29.267;36.873;33.341;00:01:39.481;14:39:34.988;;TROUILLET Eric                ;
39;29.088;37.022;32.813;00:01:38.923;14:41:13.911;;TROUILLET Eric                ;
40;29.001;37.053;31.945;00:01:37.999;14:42:51.910;;TROUILLET Eric                ;
41;29.084;38.366;33.439;00:01:40.889;14:44:32.799;;TROUILLET Eric                ;
42;29.362;36.731;32.112;00:01:38.205;14:46:11.004;;TROUILLET Eric                ;
43;30.118;40.022;32.830;00:01:42.970;14:47:53.974;;TROUILLET Eric                ;
44;29.040;37.978;38.626;00:01:45.644;14:49:39.618;G;TROUILLET Eric                ;
