Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
9;4:23.116;1:22.068;47.312;00:06:32.496;13:25:22.060;;TRESOLDI Massimiliano         ;
10;47.701;1:14.321;40.801;00:02:42.823;13:28:04.883;;TRESOLDI Massimiliano         ;
11;47.053;1:13.731;41.051;00:02:41.835;13:30:46.718;;TRESOLDI Massimiliano         ;
12;47.388;1:18.172;44.338;00:02:49.898;13:33:36.616;;TRESOLDI Massimiliano         ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
134;RYS Team KISKA
0;763:19.308;1:21.149;43.019;12:45:23.476;12:45:23.476;;WOOD Caitlin                  ;
1;48.177;1:13.538;40.444;00:02:42.159;12:48:05.635;;WOOD Caitlin                  ;
2;46.984;1:16.354;59.228;00:03:02.566;12:51:08.201;G;WOOD Caitlin                  ;
3;12:39.751;1:17.843;42.463;00:14:40.057;13:05:48.258;;WOOD Caitlin                  ;
4;47.823;1:14.705;39.601;00:02:42.129;13:08:30.387;;WOOD Caitlin                  ;
5;46.761;1:12.504;39.268;00:02:38.533;13:11:08.920;;WOOD Caitlin                  ;
6;46.466;1:14.137;42.375;00:02:42.978;13:13:51.898;;WOOD Caitlin                  ;
7;47.313;1:16.004;51.301;00:02:54.618;13:16:46.516;G;WOOD Caitlin                  ;
8;3:57.517;1:20.830;42.886;00:06:01.233;13:22:47.749;;WOOD Caitlin                  ;
9;49.068;1:18.281;41.701;00:02:49.050;13:25:36.799;;WOOD Caitlin                  ;
10;47.654;1:15.689;40.594;00:02:43.937;13:28:20.736;;VOELKER Maximilian            ;
11;47.466;1:16.756;44.854;00:02:49.076;13:31:09.812;G;VOELKER Maximilian            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
135;Swiss Team
0;768:36.582;1:27.653;55.960;12:51:00.195;12:51:00.195;G;CALAMIA Mauro                 ;
1;11:07.230;1:17.073;41.295;00:13:05.598;13:04:05.793;;CALAMIA Mauro                 ;
2;46.475;1:14.120;43.307;00:02:43.902;13:06:49.695;;CALAMIA Mauro                 ;
3;47.093;1:13.029;41.344;00:02:41.466;13:09:31.161;;CALAMIA Mauro                 ;
4;48.260;1:14.089;45.090;00:02:47.439;13:12:18.600;G;CALAMIA Mauro                 ;
5;3:32.449;1:19.665;48.516;00:05:40.630;13:17:59.230;;FASCICOLO Giuseppe            ;
6;48.098;1:17.997;43.146;00:02:49.241;13:20:48.471;;CALAMIA Mauro                 ;
7;47.536;1:28.582;45.718;00:03:01.836;13:23:50.307;;CALAMIA Mauro                 ;
8;47.791;1:16.025;41.468;00:02:45.284;13:26:35.591;;CALAMIA Mauro                 ;
9;48.975;1:19.183;42.545;00:02:50.703;13:29:26.294;;FASCICOLO Giuseppe            ;
10;47.081;1:16.193;42.765;00:02:46.039;13:32:12.333;;FASCICOLO Giuseppe            ;
11;48.375;1:19.820;1:01.497;00:03:09.692;13:35:22.025;G;FASCICOLO Giuseppe            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
140;Brookspeed
0;763:57.400;1:18.416;43.613;12:45:59.429;12:45:59.429;;MUNDY Graeme                  ;
1;48.530;1:15.405;41.297;00:02:45.232;12:48:44.661;;MUNDY Graeme                  ;
2;47.878;1:15.851;1:11.896;00:03:15.625;12:52:00.286;G;MUNDY Graeme                  ;
3;10:06.084;1:15.061;41.756;00:12:02.901;13:04:03.187;;MUNDY Graeme                  ;
4;47.604;1:14.459;42.219;00:02:44.282;13:06:47.469;;MUNDY Graeme                  ;
5;47.696;1:17.442;45.498;00:02:50.636;13:09:38.105;G;MUNDY Graeme                  ;
6;3:27.604;1:19.081;41.962;00:05:28.647;13:15:06.752;;MUNDY Graeme                  ;
7;48.296;1:15.432;41.689;00:02:45.417;13:17:52.169;;MUNDY Graeme                  ;
8;48.345;1:14.920;40.565;00:02:43.830;13:20:35.999;;MUNDY Graeme                  ;
9;47.613;1:15.028;40.641;00:02:43.282;13:23:19.281;;MUNDY Graeme                  ;
10;47.240;1:14.834;40.381;00:02:42.455;13:26:01.736;;MUNDY Graeme                  ;
11;47.121;1:20.982;53.012;00:03:01.115;13:29:02.851;G;MUNDY Graeme                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
144;RYS Team WP
0;762:52.736;1:22.984;47.779;12:45:03.499;12:45:03.499;;KREBS Thomas                  ;
1;49.661;1:22.876;45.399;00:02:57.936;12:48:01.435;;JACKSON Rebecca               ;
2;48.029;1:18.154;57.516;00:03:03.699;12:51:05.134;G;JACKSON Rebecca               ;
3;12:10.780;1:19.742;44.047;00:14:14.569;13:05:19.703;;JACKSON Rebecca               ;
4;48.847;1:18.369;42.428;00:02:49.644;13:08:09.347;;JACKSON Rebecca               ;
5;47.439;1:18.087;41.799;00:02:47.325;13:10:56.672;;JACKSON Rebecca               ;
6;47.485;1:17.650;41.422;00:02:46.557;13:13:43.229;;JACKSON Rebecca               ;
7;48.214;1:21.782;50.795;00:03:00.791;13:16:44.020;G;JACKSON Rebecca               ;
8;2:44.891;1:15.027;41.016;00:04:40.934;13:21:24.954;;JACKSON Rebecca               ;
9;45.928;1:10.767;39.032;00:02:35.727;13:24:00.681;;KREBS Thomas                  ;
10;45.918;1:10.561;40.873;00:02:37.352;13:26:38.033;;KREBS Thomas                  ;
11;46.105;1:12.791;39.157;00:02:38.053;13:29:16.086;;KREBS Thomas                  ;
12;45.464;1:12.684;40.109;00:02:38.257;13:31:54.343;;KREBS Thomas                  ;
13;45.611;1:10.261;39.209;00:02:35.081;13:34:29.424;;KREBS Thomas                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
150;Villorba Corse
0;763:31.910;1:26.068;44.132;12:45:42.110;12:45:42.110;;CHODZEN Antoni                ;
1;47.694;1:17.642;41.616;00:02:46.952;12:48:29.062;;CHODZEN Antoni                ;
2;47.798;1:20.822;1:13.757;00:03:22.377;12:51:51.439;G;CHODZEN Antoni                ;
3;10:04.202;1:17.902;41.701;00:12:03.805;13:03:55.244;;CHODZEN Antoni                ;
4;49.011;1:17.186;41.792;00:02:47.989;13:06:43.233;;CHODZEN Antoni                ;
5;47.416;1:18.278;43.870;00:02:49.564;13:09:32.797;;CHODZEN Antoni                ;
6;48.510;1:15.142;40.769;00:02:44.421;13:12:17.218;;CHODZEN Antoni                ;
7;47.225;1:14.219;41.136;00:02:42.580;13:14:59.798;;CHODZEN Antoni                ;
8;46.999;1:13.606;39.938;00:02:40.543;13:17:40.341;;CHODZEN Antoni                ;
9;46.979;1:13.494;41.016;00:02:41.489;13:20:21.830;;CHODZEN Antoni                ;
10;47.004;1:14.955;1:08.301;00:03:10.260;13:23:32.090;G;CHODZEN Antoni                ;
11;3:06.291;1:15.994;41.307;00:05:03.592;13:28:35.682;;CHODZEN Piotr                 ;
12;47.265;1:14.250;41.504;00:02:43.019;13:31:18.701;;CHODZEN Piotr                 ;
13;47.182;1:15.311;40.585;00:02:43.078;13:34:01.779;;CHODZEN Piotr                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
154;RYS Team Pankl
0;763:02.746;1:31.980;46.547;12:45:21.273;12:45:21.273;;SEIDEL Doreen                 ;
1;50.309;1:23.149;45.663;00:02:59.121;12:48:20.394;;SEIDEL Doreen                 ;
2;48.696;1:25.802;1:11.127;00:03:25.625;12:51:46.019;G;SEIDEL Doreen                 ;
3;11:33.416;1:19.751;43.802;00:13:36.969;13:05:22.988;;SEIDEL Doreen                 ;
4;48.180;1:18.460;42.621;00:02:49.261;13:08:12.249;;SEIDEL Doreen                 ;
5;48.480;1:16.864;43.075;00:02:48.419;13:11:00.668;;SEIDEL Doreen                 ;
6;48.121;1:18.667;44.025;00:02:50.813;13:13:51.481;;SEIDEL Doreen                 ;
7;49.864;1:19.291;49.543;00:02:58.698;13:16:50.179;G;SEIDEL Doreen                 ;
8;3:06.265;1:12.983;40.034;00:04:59.282;13:21:49.461;;HELISTEKANGAS Marko           ;
9;45.768;1:13.878;39.499;00:02:39.145;13:24:28.606;;HELISTEKANGAS Marko           ;
10;46.269;1:11.293;39.534;00:02:37.096;13:27:05.702;;HELISTEKANGAS Marko           ;
11;45.747;1:10.952;38.828;00:02:35.527;13:29:41.229;;HELISTEKANGAS Marko           ;
12;45.185;1:12.806;39.089;00:02:37.080;13:32:18.309;;HELISTEKANGAS Marko           ;
13;48.606;1:15.821;1:08.981;00:03:13.408;13:35:31.717;G;HELISTEKANGAS Marko           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
158;Delahaye Racing Team
0;763:35.860;1:23.811;49.753;12:45:49.424;12:45:49.424;G;VIRON Alaxandre               ;
1;2:00.850;1:20.131;43.177;00:04:04.158;12:49:53.582;;VIRON Alaxandre               ;
2;56.320;1:32.289;1:01.046;00:03:29.655;12:53:23.237;G;VIRON Alaxandre               ;
3;8:45.542;1:18.972;43.084;00:10:47.598;13:04:10.835;;VIRON Alaxandre               ;
4;48.618;1:16.453;42.397;00:02:47.468;13:06:58.303;;VIRON Alaxandre               ;
5;48.632;1:16.770;42.196;00:02:47.598;13:09:45.901;;VIRON Alaxandre               ;
6;47.941;1:14.943;41.903;00:02:44.787;13:12:30.688;;VIRON Alaxandre               ;
7;47.736;1:15.853;48.548;00:02:52.137;13:15:22.825;G;VIRON Alaxandre               ;
8;3:35.887;1:21.804;43.876;00:05:41.567;13:21:04.392;;VIRON Alaxandre               ;
9;48.648;1:16.699;41.853;00:02:47.200;13:23:51.592;;VIRON Alaxandre               ;
10;47.806;1:15.616;42.497;00:02:45.919;13:26:37.511;;VIRON Alaxandre               ;
11;47.725;1:15.776;40.988;00:02:44.489;13:29:22.000;;VIRON Alaxandre               ;
12;47.861;1:15.927;40.773;00:02:44.561;13:32:06.561;;VIRON Alaxandre               ;
13;48.765;1:16.958;46.778;00:02:52.501;13:34:59.062;G;VIRON Alaxandre               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
164;RYS Team InterNetX
0;763:21.762;1:21.286;43.635;12:45:26.683;12:45:26.683;;VLOK Chris                    ;
1;53.351;1:16.342;42.643;00:02:52.336;12:48:19.019;;VLOK Chris                    ;
2;48.144;1:12.347;1:06.721;00:03:07.212;12:51:26.231;G;VLOK Chris                    ;
3;10:54.629;1:14.443;41.498;00:12:50.570;13:04:16.801;;VLOK Chris                    ;
4;46.299;1:17.321;43.075;00:02:46.695;13:07:03.496;;VLOK Chris                    ;
5;46.638;1:11.763;39.243;00:02:37.644;13:09:41.140;;VLOK Chris                    ;
6;45.501;1:11.888;38.916;00:02:36.305;13:12:17.445;;VLOK Chris                    ;
7;45.256;1:12.758;40.371;00:02:38.385;13:14:55.830;;VLOK Chris                    ;
8;46.402;1:13.193;39.534;00:02:39.129;13:17:34.959;;VLOK Chris                    ;
9;45.450;1:10.914;39.070;00:02:35.434;13:20:10.393;;VLOK Chris                    ;
10;45.510;1:10.820;39.679;00:02:36.009;13:22:46.402;;VLOK Chris                    ;
11;45.841;1:12.766;41.424;00:02:40.031;13:25:26.433;G;VLOK Chris                    ;
12;2:23.369;1:13.633;39.922;00:04:16.924;13:29:43.357;;VLOK Chris                    ;
13;45.956;1:14.089;39.458;00:02:39.503;13:32:22.860;;VINKE Immanuel                ;
14;51.597;1:14.755;1:09.290;00:03:15.642;13:35:38.502;G;VINKE Immanuel                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
169;eSKY INVENTO Racing Team
0;764:38.569;1:29.659;46.325;12:46:54.553;12:46:54.553;;KRESKI Lucasz                 ;
1;48.924;1:26.381;42.998;00:02:58.303;12:49:52.856;;KRESKI Lucasz                 ;
2;53.873;1:33.227;59.494;00:03:26.594;12:53:19.450;G;KRESKI Lucasz                 ;
3;9:50.299;1:20.036;43.270;00:11:53.605;13:05:13.055;;KRESKI Lucasz                 ;
4;48.695;1:17.016;42.750;00:02:48.461;13:08:01.516;;KRESKI Lucasz                 ;
5;47.616;1:15.927;40.950;00:02:44.493;13:10:46.009;;KRESKI Lucasz                 ;
6;47.004;1:15.465;41.192;00:02:43.661;13:13:29.670;;KRESKI Lucasz                 ;
7;47.642;1:15.749;41.030;00:02:44.421;13:16:14.091;;KRESKI Lucasz                 ;
8;48.141;1:23.080;48.635;00:02:59.856;13:19:13.947;G;KRESKI Lucasz                 ;
9;3:04.138;1:15.698;41.763;00:05:01.599;13:24:15.546;;MARCINKIEWICZ Maciej          ;
10;47.096;1:13.675;40.116;00:02:40.887;13:26:56.433;;MARCINKIEWICZ Maciej          ;
11;47.043;1:12.418;39.887;00:02:39.348;13:29:35.781;;MARCINKIEWICZ Maciej          ;
12;46.268;1:12.678;40.077;00:02:39.023;13:32:14.804;;MARCINKIEWICZ Maciej          ;
13;47.267;1:19.198;1:02.723;00:03:09.188;13:35:23.992;G;MARCINKIEWICZ Maciej          ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
174;RYS Team True Racing
0;763:16.102;1:23.728;44.362;12:45:24.192;12:45:24.192;;RATHE Anna                    ;
1;48.774;1:21.789;42.032;00:02:52.595;12:48:16.787;;RATHE Anna                    ;
2;48.109;1:17.054;1:06.485;00:03:11.648;12:51:28.435;G;RATHE Anna                    ;
3;10:38.756;1:15.142;41.375;00:12:35.273;13:04:03.708;;RATHE Anna                    ;
4;48.232;1:17.651;43.228;00:02:49.111;13:06:52.819;;RATHE Anna                    ;
5;47.931;1:16.541;45.158;00:02:49.630;13:09:42.449;;RATHE Anna                    ;
6;48.281;1:15.064;42.935;00:02:46.280;13:12:28.729;;RATHE Anna                    ;
7;47.972;1:15.712;49.132;00:02:52.816;13:15:21.545;G;RATHE Anna                    ;
8;4:21.425;1:13.654;39.710;00:06:14.789;13:21:36.334;;RATHE Anna                    ;
9;45.418;1:12.380;39.047;00:02:36.845;13:24:13.179;;RATHE Anna                    ;
10;46.020;1:10.225;40.067;00:02:36.312;13:26:49.491;;RATHE Anna                    ;
11;45.726;1:09.725;39.397;00:02:34.848;13:29:24.339;;RATHE Anna                    ;
12;45.708;1:13.399;40.202;00:02:39.309;13:32:03.648;;FREIBURGHAUS Cédric           ;
13;46.347;1:10.552;39.379;00:02:36.278;13:34:39.926;;FREIBURGHAUS Cédric           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
176;AUTORLANDO SPORT
0;763:09.013;1:23.992;43.094;12:45:16.099;12:45:16.099;;GIOVANELLI Alessandro         ;
1;46.969;1:14.799;42.952;00:02:44.720;12:48:00.819;;GIOVANELLI Alessandro         ;
2;47.199;1:14.498;54.956;00:02:56.653;12:50:57.472;G;GIOVANELLI Alessandro         ;
3;10:42.441;1:15.434;41.293;00:12:39.168;13:03:36.640;;GIOVANELLI Alessandro         ;
4;46.509;1:14.407;42.203;00:02:43.119;13:06:19.759;;GIOVANELLI Alessandro         ;
5;46.547;1:14.096;40.111;00:02:40.754;13:09:00.513;;GIOVANELLI Alessandro         ;
6;46.493;1:14.454;39.751;00:02:40.698;13:11:41.211;;GIOVANELLI Alessandro         ;
7;46.319;1:14.003;40.569;00:02:40.891;13:14:22.102;;GIOVANELLI Alessandro         ;
8;46.584;1:18.694;46.808;00:02:52.086;13:17:14.188;G;GIOVANELLI Alessandro         ;
9;3:06.166;1:20.221;42.304;00:05:08.691;13:22:22.879;;GHEZZI Giuseppe               ;
10;47.672;1:16.340;41.120;00:02:45.132;13:25:08.011;;GHEZZI Giuseppe               ;
11;46.706;1:15.793;40.696;00:02:43.195;13:27:51.206;;GHEZZI Giuseppe               ;
12;46.427;1:14.626;41.048;00:02:42.101;13:30:33.307;;GHEZZI Giuseppe               ;
13;46.779;1:14.523;40.854;00:02:42.156;13:33:15.463;;GHEZZI Giuseppe               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
184;RYS Team Hohenberg
0;764:21.808;1:17.067;41.851;12:46:20.726;12:46:20.726;;DRESZER Maciej                ;
1;48.116;1:13.530;40.219;00:02:41.865;12:49:02.591;;DRESZER Maciej                ;
2;47.118;1:27.933;1:00.741;00:03:15.792;12:52:18.383;G;DRESZER Maciej                ;
3;11:33.820;1:14.032;40.079;00:13:27.931;13:05:46.314;;DRESZER Maciej                ;
4;46.746;1:12.585;40.450;00:02:39.781;13:08:26.095;;DRESZER Maciej                ;
5;46.567;1:10.986;39.248;00:02:36.801;13:11:02.896;;DRESZER Maciej                ;
6;46.466;1:12.720;41.832;00:02:41.018;13:13:43.914;;DRESZER Maciej                ;
7;47.265;1:23.311;41.677;00:02:52.253;13:16:36.167;;DRESZER Maciej                ;
8;45.898;1:12.109;40.934;00:02:38.941;13:19:15.108;;DRESZER Maciej                ;
9;46.123;1:12.265;42.644;00:02:41.032;13:21:56.140;G;DRESZER Maciej                ;
10;3:51.831;1:12.530;39.296;00:05:43.657;13:27:39.797;;DRESZER Maciej                ;
11;45.650;1:10.565;39.262;00:02:35.477;13:30:15.274;;DRESZER Maciej                ;
12;45.394;1:12.438;39.082;00:02:36.914;13:32:52.188;;DRESZER Maciej                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
190;Villorba Corse
0;763:48.879;1:18.241;41.162;12:45:48.282;12:45:48.282;;ANSELMI Luca                  ;
1;47.197;1:13.979;40.600;00:02:41.776;12:48:30.058;;ANSELMI Luca                  ;
2;47.291;1:22.579;1:13.814;00:03:23.684;12:51:53.742;G;ANSELMI Luca                  ;
3;10:01.079;1:14.969;40.595;00:11:56.643;13:03:50.385;;BLANCHEMAIN Michael           ;
4;46.280;1:13.788;40.167;00:02:40.235;13:06:30.620;;BLANCHEMAIN Michael           ;
5;46.193;1:16.545;40.968;00:02:43.706;13:09:14.326;;BLANCHEMAIN Michael           ;
6;47.560;1:13.791;41.132;00:02:42.483;13:11:56.809;;BLANCHEMAIN Michael           ;
7;47.256;1:14.527;45.546;00:02:47.329;13:14:44.138;G;BLANCHEMAIN Michael           ;
8;2:41.750;1:14.290;40.002;00:04:36.042;13:19:20.180;;ANSELMI Luca                  ;
9;45.691;1:13.782;39.909;00:02:39.382;13:21:59.562;;ANSELMI Luca                  ;
10;45.229;1:13.393;39.862;00:02:38.484;13:24:38.046;;ANSELMI Luca                  ;
11;45.407;1:13.429;39.542;00:02:38.378;13:27:16.424;;ANSELMI Luca                  ;
12;45.404;1:12.155;39.711;00:02:37.270;13:29:53.694;;ANSELMI Luca                  ;
13;45.312;1:14.651;41.123;00:02:41.086;13:32:34.780;;ANSELMI Luca                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
199;Pall Ex Slideport Motorsport
0;762:54.613;1:22.542;45.536;12:45:02.691;12:45:02.691;;FAIRBROTHER David             ;
1;49.582;1:16.619;42.867;00:02:49.068;12:47:51.759;;FAIRBROTHER David             ;
2;50.037;1:17.880;54.807;00:03:02.724;12:50:54.483;G;FAIRBROTHER David             ;
3;11:15.169;1:16.493;42.982;00:13:14.644;13:04:09.127;;FAIRBROTHER David             ;
4;49.852;1:16.079;41.669;00:02:47.600;13:06:56.727;;FAIRBROTHER David             ;
5;49.064;1:19.989;43.102;00:02:52.155;13:09:48.882;;FAIRBROTHER David             ;
6;49.076;1:17.797;48.899;00:02:55.772;13:12:44.654;G;FAIRBROTHER David             ;
7;4:45.979;1:20.523;42.741;00:06:49.243;13:19:33.897;;FAIRBROTHER David             ;
8;53.211;1:17.705;48.261;00:02:59.177;13:22:33.074;G;FAIRBROTHER David             ;
9;2:49.650;1:16.737;43.106;00:04:49.493;13:27:22.567;;FAIRBROTHER David             ;
10;48.087;1:17.736;42.279;00:02:48.102;13:30:10.669;;FAIRBROTHER David             ;
11;48.341;1:16.753;42.469;00:02:47.563;13:32:58.232;;FAIRBROTHER David             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
407;Beechdean AMR
0;763:09.832;1:22.173;42.192;12:45:14.197;12:45:14.197;;ALBERT Jordan                 ;
1;47.105;1:14.944;41.770;00:02:43.819;12:47:58.016;;ALBERT Jordan                 ;
2;46.630;1:16.232;54.928;00:02:57.790;12:50:55.806;G;ALBERT Jordan                 ;
3;11:59.120;1:14.352;40.827;00:13:54.299;13:04:50.105;;ALBERT Jordan                 ;
4;46.732;1:12.586;40.298;00:02:39.616;13:07:29.721;;ALBERT Jordan                 ;
5;46.323;1:14.362;40.282;00:02:40.967;13:10:10.688;;ALBERT Jordan                 ;
6;46.308;1:12.288;39.840;00:02:38.436;13:12:49.124;;ALBERT Jordan                 ;
7;45.986;1:14.361;40.398;00:02:40.745;13:15:29.869;;ALBERT Jordan                 ;
8;47.161;1:12.377;40.896;00:02:40.434;13:18:10.303;;ALBERT Jordan                 ;
9;47.643;1:13.453;44.053;00:02:45.149;13:20:55.452;;ALBERT Jordan                 ;
10;45.881;1:18.337;45.967;00:02:50.185;13:23:45.637;G;ALBERT Jordan                 ;
11;3:00.860;1:15.259;40.377;00:04:56.496;13:28:42.133;;ALBERT Jordan                 ;
12;45.601;1:12.608;40.130;00:02:38.339;13:31:20.472;;ALBERT Jordan                 ;
13;45.397;1:13.102;40.669;00:02:39.168;13:33:59.640;;ALBERT Jordan                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
408;Beechdean AMR
0;763:50.990;1:22.494;45.356;12:45:58.840;12:45:58.840;;HOLLYWOOD Paul                ;
1;49.341;1:20.133;44.018;00:02:53.492;12:48:52.332;;HOLLYWOOD Paul                ;
2;47.936;1:25.273;58.821;00:03:12.030;12:52:04.362;G;HOLLYWOOD Paul                ;
3;10:45.696;1:18.954;43.599;00:12:48.249;13:04:52.611;;HOLLYWOOD Paul                ;
4;48.060;1:17.932;44.497;00:02:50.489;13:07:43.100;;HOLLYWOOD Paul                ;
5;48.016;1:17.372;42.087;00:02:47.475;13:10:30.575;;HOLLYWOOD Paul                ;
6;47.496;1:18.258;43.855;00:02:49.609;13:13:20.184;;HOLLYWOOD Paul                ;
7;47.640;1:17.969;42.657;00:02:48.266;13:16:08.450;;HOLLYWOOD Paul                ;
8;47.474;1:19.493;42.733;00:02:49.700;13:18:58.150;;HOLLYWOOD Paul                ;
9;47.983;1:17.714;42.020;00:02:47.717;13:21:45.867;;HOLLYWOOD Paul                ;
10;47.186;1:18.126;43.269;00:02:48.581;13:24:34.448;;HOLLYWOOD Paul                ;
11;48.624;1:17.987;42.066;00:02:48.677;13:27:23.125;;HOLLYWOOD Paul                ;
12;47.897;1:16.827;41.852;00:02:46.576;13:30:09.701;;HOLLYWOOD Paul                ;
13;47.595;1:16.465;41.681;00:02:45.741;13:32:55.442;;HOLLYWOOD Paul                ;
