Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;781:11.799;1:14.804;34.288;13:03:00.891;13:03:00.891;;
1;47.452;1:09.131;32.350;00:02:28.933;13:05:29.824;;
2;48.278;1:07.668;33.169;00:02:29.115;13:07:58.939;;
3;46.804;1:07.458;32.175;00:02:26.437;13:10:25.376;;
4;49.133;1:07.825;41.549;00:02:38.507;13:13:03.883;G;
5;5:35.120;1:07.925;32.626;00:07:15.671;13:20:19.554;;
6;46.923;1:07.277;32.408;00:02:26.608;13:22:46.162;;
7;46.360;1:07.221;32.208;00:02:25.789;13:25:11.951;;
8;46.203;1:07.169;42.418;00:02:35.790;13:27:47.741;G;
9;4:53.067;1:07.675;33.552;00:06:34.294;13:34:22.035;;
10;46.688;1:08.176;32.496;00:02:27.360;13:36:49.395;;
11;46.497;1:08.166;40.971;00:02:35.634;13:39:25.029;G;
12;94:28.519;1:18.079;35.840;01:36:22.438;15:15:47.467;;
13;47.948;1:10.747;32.729;00:02:31.424;15:18:18.891;;
14;46.667;1:08.353;33.555;00:02:28.575;15:20:47.466;;
15;46.462;1:08.285;31.972;00:02:26.719;15:23:14.185;;
16;46.480;1:09.019;40.192;00:02:35.691;15:25:49.876;G;
17;2:52.414;1:10.495;34.049;00:04:36.958;15:30:26.834;;
18;47.806;1:09.870;43.085;00:02:40.761;15:33:07.595;G;
19;4:04.770;1:18.308;37.093;00:06:00.171;15:39:07.766;;
20;48.235;1:09.161;32.469;00:02:29.865;15:41:37.631;;
21;50.760;1:20.562;34.821;00:02:46.143;15:44:23.774;;
22;46.529;1:07.333;31.563;00:02:25.425;15:46:49.199;;
23;46.898;1:06.780;32.265;00:02:25.943;15:49:15.142;;
24;47.025;1:07.639;47.504;00:02:42.168;15:51:57.310;G;
25;46:52.979;1:10.715;32.462;00:48:36.156;16:40:33.466;;
26;46.995;1:08.137;32.150;00:02:27.282;16:43:00.748;;
27;46.589;1:08.602;34.115;00:02:29.306;16:45:30.054;;
28;46.593;1:12.007;54.016;00:02:52.616;16:48:22.670;G;
29;3:41.226;1:07.755;32.150;00:05:21.131;16:53:43.801;;
30;46.682;1:07.108;31.953;00:02:25.743;16:56:09.544;;
31;46.881;1:07.321;32.829;00:02:27.031;16:58:36.575;;
32;46.649;1:07.021;31.899;00:02:25.569;17:01:02.144;;
33;46.590;1:06.911;31.394;00:02:24.895;17:03:27.039;;
34;46.886;1:08.002;32.697;00:02:27.585;17:05:54.624;;
35;46.582;1:07.346;32.394;00:02:26.322;17:08:20.946;;
36;46.909;1:08.196;42.900;00:02:38.005;17:10:58.951;G;
206;BM RACING TEAM 2
0;781:56.747;2:05.725;1:13.284;13:05:15.756;13:05:15.756;;
1;1:05.431;1:24.030;42.360;00:03:11.821;13:08:27.577;;
2;56.555;1:16.275;38.601;00:02:51.431;13:11:19.008;;
3;56.717;1:15.932;38.730;00:02:51.379;13:14:10.387;;
4;56.076;1:29.422;49.162;00:03:14.660;13:17:25.047;G;
5;4:59.203;1:35.279;52.602;00:07:27.084;13:24:52.131;;
6;57.254;1:21.226;40.353;00:02:58.833;13:27:50.964;;
7;56.522;1:16.280;38.676;00:02:51.478;13:30:42.442;;
8;55.595;1:15.199;38.961;00:02:49.755;13:33:32.197;;
9;1:09.774;1:25.073;39.700;00:03:14.547;13:36:46.744;;
10;55.851;1:14.999;38.924;00:02:49.774;13:39:36.518;;
207;FACH AUTO 3
0;782:18.159;1:21.612;32.556;13:04:12.327;13:04:12.327;;
1;46.649;1:07.574;33.029;00:02:27.252;13:06:39.579;;
2;48.248;1:08.672;42.238;00:02:39.158;13:09:18.737;G;
3;2:59.036;1:09.152;34.059;00:04:42.247;13:14:00.984;;
4;46.563;1:10.405;31.809;00:02:28.777;13:16:29.761;;
5;48.687;1:06.751;32.797;00:02:28.235;13:18:57.996;;
6;47.138;1:06.446;44.948;00:02:38.532;13:21:36.528;G;
7;3:11.605;1:07.733;31.791;00:04:51.129;13:26:27.657;;
8;46.374;1:07.589;31.759;00:02:25.722;13:28:53.379;;
9;45.881;1:08.876;53.319;00:02:48.076;13:31:41.455;G;
10;4:02.271;1:08.094;33.675;00:05:44.040;13:37:25.495;;
11;50.358;1:07.250;31.975;00:02:29.583;13:39:55.078;;
12;46.251;1:09.388;1:02.442;00:02:58.081;13:42:53.159;G;
13;91:01.472;1:20.292;38.010;01:32:59.774;15:15:52.933;;
14;50.280;1:12.596;37.950;00:02:40.826;15:18:33.759;;
15;46.644;1:08.449;33.599;00:02:28.692;15:21:02.451;;
16;48.576;1:09.948;36.898;00:02:35.422;15:23:37.873;;
17;46.549;1:07.430;32.077;00:02:26.056;15:26:03.929;;
18;46.145;1:08.355;42.132;00:02:36.632;15:28:40.561;G;
19;2:17.128;1:08.411;32.711;00:03:58.250;15:32:38.811;;
20;47.035;1:07.318;35.514;00:02:29.867;15:35:08.678;;
21;46.187;1:07.307;31.594;00:02:25.088;15:37:33.766;;
22;46.339;1:06.574;31.690;00:02:24.603;15:39:58.369;;
23;49.140;1:09.188;42.864;00:02:41.192;15:42:39.561;G;
24;3:09.343;1:07.597;32.256;00:04:49.196;15:47:28.757;;
25;46.720;1:11.629;33.155;00:02:31.504;15:50:00.261;;
26;46.103;1:06.814;59.994;00:02:52.911;15:52:53.172;G;
27;48:56.008;1:16.197;33.191;00:50:45.396;16:43:38.568;;
28;48.616;1:08.613;44.526;00:02:41.755;16:46:20.323;;
29;1:01.691;1:33.660;1:14.022;00:03:49.373;16:50:09.696;G;
30;2:13.003;1:17.008;33.226;00:04:03.237;16:54:12.933;;
31;47.086;1:07.355;32.057;00:02:26.498;16:56:39.431;;
32;46.321;1:14.532;33.681;00:02:34.534;16:59:13.965;;
33;47.119;1:08.923;40.325;00:02:36.367;17:01:50.332;G;
34;4:16.277;1:23.379;34.096;00:06:13.752;17:08:04.084;;
35;47.278;1:09.201;34.331;00:02:30.810;17:10:34.894;;
36;46.448;1:06.762;31.690;00:02:24.900;17:12:59.794;;
37;46.025;1:10.445;40.314;00:02:36.784;17:15:36.578;G;
208;Race Art Team
0;781:16.398;1:20.168;37.729;13:03:14.295;13:03:14.295;;
1;49.717;1:14.424;35.077;00:02:39.218;13:05:53.513;;
2;48.838;1:12.278;33.668;00:02:34.784;13:08:28.297;;
3;48.249;1:10.969;35.389;00:02:34.607;13:11:02.904;;
4;48.362;1:08.986;33.477;00:02:30.825;13:13:33.729;;
5;48.059;1:11.396;43.057;00:02:42.512;13:16:16.241;G;
6;4:28.094;1:11.022;34.236;00:06:13.352;13:22:29.593;;
7;48.843;1:09.878;34.285;00:02:33.006;13:25:02.599;;
8;48.122;1:11.338;34.712;00:02:34.172;13:27:36.771;;
9;48.031;1:08.919;33.472;00:02:30.422;13:30:07.193;;
10;48.212;1:09.100;33.914;00:02:31.226;13:32:38.419;;
11;49.597;1:10.459;34.018;00:02:34.074;13:35:12.493;;
12;48.437;1:13.719;34.024;00:02:36.180;13:37:48.673;;
13;49.275;1:10.273;33.750;00:02:33.298;13:40:21.971;;
14;48.334;1:16.776;54.302;00:02:59.412;13:43:21.383;G;
15;92:15.718;1:20.984;38.777;01:34:15.479;15:17:36.862;;
16;51.255;1:14.053;38.949;00:02:44.257;15:20:21.119;;
17;51.467;1:13.857;42.779;00:02:48.103;15:23:09.222;G;
18;3:34.533;1:13.258;34.931;00:05:22.722;15:28:31.944;;
19;49.006;1:12.142;44.455;00:02:45.603;15:31:17.547;G;
20;5:07.267;1:13.652;43.054;00:07:03.973;15:38:21.520;G;
21;6:22.950;1:13.059;35.190;00:08:11.199;15:46:32.719;;
22;49.648;1:13.236;35.797;00:02:38.681;15:49:11.400;;
23;49.023;1:11.663;46.891;00:02:47.577;15:51:58.977;G;
24;46:56.503;1:15.915;38.373;00:48:50.791;16:40:49.768;;
25;51.386;1:13.918;43.731;00:02:49.035;16:43:38.803;G;
26;7:57.612;1:20.033;37.171;00:09:54.816;16:53:33.619;;
27;52.127;1:13.943;44.297;00:02:50.367;16:56:23.986;G;
28;2:42.395;1:16.947;36.637;00:04:35.979;17:00:59.965;;
29;49.613;1:11.482;34.548;00:02:35.643;17:03:35.608;;
30;49.251;1:12.239;41.641;00:02:43.131;17:06:18.739;G;
31;2:30.841;1:10.722;36.139;00:04:17.702;17:10:36.441;;
32;48.588;1:10.311;33.947;00:02:32.846;17:13:09.287;;
33;48.785;1:09.224;33.679;00:02:31.688;17:15:40.975;;
34;48.584;1:12.545;53.391;00:02:54.520;17:18:35.495;G;
209;Boutsen Ginion
0;786:29.168;1:12.134;41.167;13:08:22.469;13:08:22.469;G;
1;2:42.886;1:09.917;33.718;00:04:26.521;13:12:48.990;;
2;46.680;1:07.949;31.409;00:02:26.038;13:15:15.028;;
3;47.485;1:06.289;31.724;00:02:25.498;13:17:40.526;;
4;46.414;1:06.138;31.633;00:02:24.185;13:20:04.711;;
5;46.367;1:07.392;30.636;00:02:24.395;13:22:29.106;;
6;47.925;1:07.680;31.713;00:02:27.318;13:24:56.424;;
7;49.650;1:11.979;38.951;00:02:40.580;13:27:37.004;G;
8;5:32.256;1:05.650;31.800;00:07:09.706;13:34:46.710;;
9;46.054;1:06.044;32.348;00:02:24.446;13:37:11.156;;
10;45.708;1:05.461;31.821;00:02:22.990;13:39:34.146;;
11;45.555;1:03.915;39.237;00:02:28.707;13:42:02.853;G;
12;92:04.021;1:08.397;33.516;01:33:45.934;15:15:48.787;;
13;48.002;1:05.250;31.143;00:02:24.395;15:18:13.182;;
14;46.868;1:04.656;31.247;00:02:22.771;15:20:35.953;;
15;45.368;1:05.728;31.156;00:02:22.252;15:22:58.205;;
16;45.437;1:07.651;40.266;00:02:33.354;15:25:31.559;G;
17;4:20.739;1:09.023;32.389;00:06:02.151;15:31:33.710;;
18;46.365;1:08.456;32.893;00:02:27.714;15:34:01.424;;
19;47.632;1:08.294;33.632;00:02:29.558;15:36:30.982;;
20;46.616;1:09.106;33.681;00:02:29.403;15:39:00.385;;
21;46.532;1:08.143;32.331;00:02:27.006;15:41:27.391;;
22;46.471;1:07.085;31.141;00:02:24.697;15:43:52.088;;
23;47.050;1:06.651;31.875;00:02:25.576;15:46:17.664;;
24;46.373;1:06.405;30.828;00:02:23.606;15:48:41.270;;
25;49.252;1:06.707;47.172;00:02:43.131;15:51:24.401;G;
26;47:30.125;1:05.849;31.629;00:49:07.603;16:40:32.004;;
27;46.100;1:04.519;31.312;00:02:21.931;16:42:53.935;;
28;48.325;1:06.615;33.432;00:02:28.372;16:45:22.307;;
29;45.638;1:07.598;1:04.572;00:02:57.808;16:48:20.115;G;
30;4:59.151;1:09.607;39.638;00:06:48.396;16:55:08.511;G;
31;2:02.107;1:07.377;32.560;00:03:42.044;16:58:50.555;;
32;46.079;1:07.376;30.542;00:02:23.997;17:01:14.552;;
33;47.114;1:08.504;31.736;00:02:27.354;17:03:41.906;;
34;47.181;1:07.228;31.163;00:02:25.572;17:06:07.478;;
35;46.882;1:07.325;32.140;00:02:26.347;17:08:33.825;;
36;45.566;1:09.012;31.929;00:02:26.507;17:11:00.332;;
37;45.874;1:06.815;32.241;00:02:24.930;17:13:25.262;;
38;46.757;1:06.816;31.407;00:02:24.980;17:15:50.242;;
39;46.031;1:07.280;55.253;00:02:48.564;17:18:38.806;G;
210;QVICK MOTORSPORT
0;781:12.161;1:26.379;38.705;13:03:17.245;13:03:17.245;;
1;51.783;1:14.894;36.054;00:02:42.731;13:05:59.976;;
2;51.020;1:14.191;46.417;00:02:51.628;13:08:51.604;G;
3;3:38.983;1:14.607;35.877;00:05:29.467;13:14:21.071;;
4;50.548;1:13.406;43.409;00:02:47.363;13:17:08.434;G;
5;10:37.049;1:14.006;36.060;00:12:27.115;13:29:35.549;;
6;53.102;1:14.078;47.215;00:02:54.395;13:32:29.944;G;
7;101:34.336;1:22.908;36.432;01:43:33.676;15:16:03.620;;
8;50.783;1:14.433;35.406;00:02:40.622;15:18:44.242;;
9;49.712;1:11.792;35.046;00:02:36.550;15:21:20.792;;
10;52.363;1:16.057;35.456;00:02:43.876;15:24:04.668;;
11;49.932;1:12.539;35.060;00:02:37.531;15:26:42.199;;
12;49.791;1:14.145;46.797;00:02:50.733;15:29:32.932;G;
13;4:50.080;1:14.134;35.463;00:06:39.677;15:36:12.609;;
14;50.556;1:11.657;34.856;00:02:37.069;15:38:49.678;;
15;49.427;1:10.611;35.118;00:02:35.156;15:41:24.834;;
16;50.169;1:11.271;45.211;00:02:46.651;15:44:11.485;G;
17;3:02.099;1:12.969;34.266;00:04:49.334;15:49:00.819;;
18;50.452;1:11.414;49.971;00:02:51.837;15:51:52.656;G;
19;47:41.548;1:17.745;36.382;00:49:35.675;16:41:28.331;;
20;50.346;1:12.328;34.735;00:02:37.409;16:44:05.740;;
21;49.287;1:11.725;36.100;00:02:37.112;16:46:42.852;;
22;51.828;1:26.472;1:23.871;00:03:42.171;16:50:25.023;G;
23;2:15.423;1:21.712;34.700;00:04:11.835;16:54:36.858;;
24;51.072;1:12.455;35.543;00:02:39.070;16:57:15.928;;
25;49.389;1:10.967;34.811;00:02:35.167;16:59:51.095;;
26;49.804;1:11.593;33.808;00:02:35.205;17:02:26.300;;
27;50.175;1:11.449;35.025;00:02:36.649;17:05:02.949;;
28;49.361;1:13.116;47.619;00:02:50.096;17:07:53.045;G;
29;3:44.899;1:12.775;37.591;00:05:35.265;17:13:28.310;;
30;49.415;1:12.439;35.017;00:02:36.871;17:16:05.181;;
31;49.750;1:11.820;48.276;00:02:49.846;17:18:55.027;G;
211;
0;787:16.108;1:25.472;40.652;13:09:22.232;13:09:22.232;;
1;50.344;1:13.884;35.212;00:02:39.440;13:12:01.672;;
2;49.189;1:12.303;34.996;00:02:36.488;13:14:38.160;;
3;48.662;1:11.366;35.115;00:02:35.143;13:17:13.303;;
4;48.346;1:11.482;34.525;00:02:34.353;13:19:47.656;;
5;49.481;1:12.872;47.052;00:02:49.405;13:22:37.061;G;
6;3:37.323;1:28.262;45.243;00:05:50.828;13:28:27.889;;
7;54.391;1:24.986;40.847;00:03:00.224;13:31:28.113;;
8;56.283;1:20.887;39.239;00:02:56.409;13:34:24.522;;
9;53.034;1:23.657;42.073;00:02:58.764;13:37:23.286;;
10;53.591;1:19.451;40.067;00:02:53.109;13:40:16.395;;
11;53.129;1:42.788;1:08.200;00:03:44.117;13:44:00.512;G;
12;94:48.741;1:39.804;49.864;01:37:18.409;15:21:18.921;;
13;59.028;1:32.594;45.684;00:03:17.306;15:24:36.227;;
14;56.352;1:27.391;44.020;00:03:07.763;15:27:43.990;;
15;57.622;1:33.527;46.218;00:03:17.367;15:31:01.357;;
16;1:01.507;1:32.990;1:04.215;00:03:38.712;15:34:40.069;G;
212;
0;782:28.575;1:19.306;40.026;13:04:27.907;13:04:27.907;;
1;52.349;1:12.692;36.995;00:02:42.036;13:07:09.943;;
2;51.907;1:13.944;36.573;00:02:42.424;13:09:52.367;;
3;51.876;1:13.072;37.426;00:02:42.374;13:12:34.741;;
4;51.949;1:13.041;35.893;00:02:40.883;13:15:15.624;;
5;51.629;1:12.740;35.784;00:02:40.153;13:17:55.777;;
6;51.909;1:12.361;36.763;00:02:41.033;13:20:36.810;;
7;51.875;1:12.892;36.211;00:02:40.978;13:23:17.788;;
8;51.466;1:13.068;38.245;00:02:42.779;13:26:00.567;;
9;54.566;1:13.155;35.774;00:02:43.495;13:28:44.062;;
10;51.408;1:12.135;51.958;00:02:55.501;13:31:39.563;G;
11;104:32.506;1:19.502;37.579;01:46:29.587;15:18:09.150;;
12;52.338;1:16.488;36.566;00:02:45.392;15:20:54.542;;
13;52.143;1:14.015;37.289;00:02:43.447;15:23:37.989;;
14;51.670;1:14.737;36.523;00:02:42.930;15:26:20.919;;
15;51.842;1:13.448;36.480;00:02:41.770;15:29:02.689;;
16;52.432;1:14.657;36.275;00:02:43.364;15:31:46.053;;
17;51.599;1:12.638;36.076;00:02:40.313;15:34:26.366;;
18;51.809;1:13.264;36.098;00:02:41.171;15:37:07.537;;
19;51.859;1:12.260;36.845;00:02:40.964;15:39:48.501;;
20;52.461;1:12.409;36.102;00:02:40.972;15:42:29.473;;
21;51.477;1:12.889;37.730;00:02:42.096;15:45:11.569;;
22;52.573;1:14.154;36.801;00:02:43.528;15:47:55.097;;
23;52.954;1:14.324;39.094;00:02:46.372;15:50:41.469;;
24;52.153;1:14.102;1:02.927;00:03:09.182;15:53:50.651;G;
25;45:09.421;1:18.529;40.010;00:47:07.960;16:40:58.611;;
26;51.454;1:11.581;35.321;00:02:38.356;16:43:36.967;;
27;51.279;1:11.239;43.651;00:02:46.169;16:46:23.136;;
28;1:01.877;1:32.423;1:19.272;00:03:53.572;16:50:16.708;G;
29;2:30.971;1:13.529;38.747;00:04:23.247;16:54:39.955;;
30;53.755;1:11.596;37.291;00:02:42.642;16:57:22.597;;
31;51.301;1:11.042;35.317;00:02:37.660;17:00:00.257;;
32;51.007;1:10.975;35.465;00:02:37.447;17:02:37.704;;
33;51.363;1:14.350;48.153;00:02:53.866;17:05:31.570;G;
34;3:54.897;1:12.527;34.856;00:05:42.280;17:11:13.850;;
35;50.306;1:09.273;34.578;00:02:34.157;17:13:48.007;;
36;50.311;1:10.215;44.326;00:02:44.852;17:16:32.859;G;
213;
0;781:37.836;1:20.418;38.196;13:03:36.450;13:03:36.450;;
1;48.617;1:09.196;33.438;00:02:31.251;13:06:07.701;;
2;47.111;1:09.542;32.020;00:02:28.673;13:08:36.374;;
3;48.623;1:08.719;32.956;00:02:30.298;13:11:06.672;;
4;47.010;1:08.371;32.871;00:02:28.252;13:13:34.924;;
5;47.100;1:10.360;33.945;00:02:31.405;13:16:06.329;;
6;47.140;1:07.967;32.777;00:02:27.884;13:18:34.213;;
7;47.024;1:07.449;33.204;00:02:27.677;13:21:01.890;;
8;48.902;1:13.809;1:01.383;00:03:04.094;13:24:05.984;G;
9;5:40.125;1:07.367;33.347;00:07:20.839;13:31:26.823;;
10;45.984;1:09.145;40.156;00:02:35.285;13:34:02.108;G;
11;1:59.180;1:12.867;32.028;00:03:44.075;13:37:46.183;;
12;45.573;1:08.167;32.527;00:02:26.267;13:40:12.450;;
13;45.576;1:05.649;51.693;00:02:42.918;13:42:55.368;G;
14;92:17.841;1:09.935;32.781;01:34:00.557;15:16:55.925;;
15;46.255;1:06.307;32.097;00:02:24.659;15:19:20.584;;
16;47.317;1:06.342;31.588;00:02:25.247;15:21:45.831;;
17;46.240;1:07.779;30.543;00:02:24.562;15:24:10.393;;
18;46.505;1:08.957;33.194;00:02:28.656;15:26:39.049;;
19;46.073;1:05.484;30.784;00:02:22.341;15:29:01.390;;
20;45.519;1:04.555;30.923;00:02:20.997;15:31:22.387;;
21;45.453;1:07.418;31.026;00:02:23.897;15:33:46.284;;
22;45.795;1:06.583;30.961;00:02:23.339;15:36:09.623;;
23;45.921;1:04.708;40.459;00:02:31.088;15:38:40.711;G;
224;Reiter Engineering
