Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
7;37.764;39.858;1:25.681;00:02:43.303;17:55:06.691;;BOUEIX Claude                 ;
8;52.965;45.809;00.000;00:05:14.162;18:00:20.853;G;BOUEIX Claude                 ;
9;1:00.575;40.660;56.937;00:02:38.172;18:02:59.025;;BOUEIX Claude                 ;
10;37.674;39.499;56.135;00:02:13.308;18:05:12.333;;BOUEIX Claude                 ;
11;37.807;40.004;56.266;00:02:14.077;18:07:26.410;;BOUEIX Claude                 ;
12;38.902;41.838;00.000;00:04:47.795;18:12:14.205;G;BOUEIX Claude                 ;
13;1:00.658;44.790;1:03.952;00:02:49.400;18:15:03.605;;BOUEIX Claude                 ;
14;42.257;44.228;1:03.373;00:02:29.858;18:17:33.463;;BOUEIX Claude                 ;
15;42.459;43.046;1:01.371;00:02:26.876;18:20:00.339;;BOUEIX Claude                 ;
16;42.462;45.046;1:02.060;00:02:29.568;18:22:29.907;;BOUEIX Claude                 ;
17;40.442;42.328;59.371;00:02:22.141;18:24:52.048;;BOUEIX Claude                 ;
18;41.006;41.523;1:00.911;00:02:23.440;18:27:15.488;;BOUEIX Claude                 ;
19;40.970;42.828;00.000;00:02:39.337;18:29:54.825;G;BOUEIX Claude                 ;
20;57.622;42.461;59.851;00:02:39.934;18:32:34.759;;BOUEIX Claude                 ;
21;41.859;41.689;59.622;00:02:23.170;18:34:57.929;;BOUEIX Claude                 ;
22;40.061;41.334;59.267;00:02:20.662;18:37:18.591;;BOUEIX Claude                 ;
23;45.013;49.648;00.000;00:06:34.403;18:43:52.994;G;BOUEIX Claude                 ;
24;57.417;41.250;57.995;00:02:36.662;18:46:29.656;;BOUEIX Claude                 ;
25;38.343;40.307;57.450;00:02:16.100;18:48:45.756;;BOUEIX Claude                 ;
26;38.060;39.658;57.010;00:02:14.728;18:51:00.484;;BOUEIX Claude                 ;
27;37.792;39.469;56.673;00:02:13.934;18:53:14.418;;BOUEIX Claude                 ;
28;37.835;39.203;55.824;00:02:12.862;18:55:27.280;;BOUEIX Claude                 ;
29;37.525;38.971;56.211;00:02:12.707;18:57:39.987;;BOUEIX Claude                 ;
30;37.369;39.204;55.549;00:02:12.122;18:59:52.109;;BOUEIX Claude                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;SOLUTION F
0;59:59.999;59:59.999;59:59.999;17:30:45.452;17:30:45.452;G;CHARRIOL Philippe             ;
1;1:43.577;58.409;1:06.995;00:03:48.981;17:34:34.433;;CHARRIOL Philippe             ;
2;37.991;40.737;55.796;00:02:14.524;17:36:48.957;;CHARRIOL Philippe             ;
3;37.149;39.519;55.475;00:02:12.143;17:39:01.100;;CHARRIOL Philippe             ;
4;36.719;39.024;00.000;00:06:30.862;17:45:31.962;G;CHARRIOL Philippe             ;
5;2:21.361;43.589;59.440;00:04:04.390;17:49:36.352;;CHARRIOL Philippe             ;
6;39.442;40.603;58.547;00:02:18.592;17:51:54.944;;CHARRIOL Philippe             ;
7;38.997;40.144;58.766;00:02:17.907;17:54:12.851;;CHARRIOL Philippe             ;
8;38.779;40.169;58.045;00:02:16.993;17:56:29.844;;CHARRIOL Philippe             ;
9;38.287;39.744;58.041;00:02:16.072;17:58:45.916;;CHARRIOL Philippe             ;
10;37.960;40.311;57.581;00:02:15.852;18:01:01.768;;CHARRIOL Philippe             ;
11;37.588;39.757;57.006;00:02:14.351;18:03:16.119;;CHARRIOL Philippe             ;
12;44.773;43.881;00.000;00:05:09.058;18:08:25.177;G;SILVA Roberto                 ;
13;55.245;40.923;57.073;00:02:33.241;18:10:58.418;;SILVA Roberto                 ;
14;37.909;40.063;56.727;00:02:14.699;18:13:13.117;;SILVA Roberto                 ;
15;37.275;39.457;55.915;00:02:12.647;18:15:25.764;;SILVA Roberto                 ;
16;37.248;39.415;56.061;00:02:12.724;18:17:38.488;;SILVA Roberto                 ;
17;37.924;39.715;00.000;00:05:44.870;18:23:23.358;G;SILVA Roberto                 ;
18;53.608;39.875;55.879;00:02:29.362;18:25:52.720;;SILVA Roberto                 ;
19;37.833;39.415;56.098;00:02:13.346;18:28:06.066;;SILVA Roberto                 ;
20;36.995;39.222;56.242;00:02:12.459;18:30:18.525;;SILVA Roberto                 ;
21;37.744;39.085;56.016;00:02:12.845;18:32:31.370;;SILVA Roberto                 ;
22;36.716;39.095;00.000;00:04:24.135;18:36:55.505;G;RAYNERI Roberto               ;
23;1:00.974;41.886;59.111;00:02:41.971;18:39:37.476;;RAYNERI Roberto               ;
24;39.310;42.459;1:02.298;00:02:24.067;18:42:01.543;;RAYNERI Roberto               ;
25;39.240;41.761;58.664;00:02:19.665;18:44:21.208;;RAYNERI Roberto               ;
26;38.423;40.960;57.951;00:02:17.334;18:46:38.542;;RAYNERI Roberto               ;
27;38.277;40.749;58.178;00:02:17.204;18:48:55.746;;RAYNERI Roberto               ;
28;38.338;41.956;57.900;00:02:18.194;18:51:13.940;;RAYNERI Roberto               ;
29;38.090;41.145;58.900;00:02:18.135;18:53:32.075;;RAYNERI Roberto               ;
30;38.082;40.478;57.923;00:02:16.483;18:55:48.558;;RAYNERI Roberto               ;
31;38.051;40.754;59.697;00:02:18.502;18:58:07.060;;RAYNERI Roberto               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
240;GRAFF
0;59:59.999;59:59.999;59:59.999;17:30:34.277;17:30:34.277;G;TROUILLET Eric                ;
1;1:06.017;46.903;1:01.162;00:02:54.082;17:33:28.359;;TROUILLET Eric                ;
2;37.842;41.898;54.836;00:02:14.576;17:35:42.935;;TROUILLET Eric                ;
3;35.858;38.779;53.933;00:02:08.570;17:37:51.505;;TROUILLET Eric                ;
4;36.030;38.657;53.409;00:02:08.096;17:39:59.601;;TROUILLET Eric                ;
5;36.610;44.763;00.000;00:07:09.932;17:47:09.533;G;TROUILLET Eric                ;
6;1:04.361;40.617;56.586;00:02:41.564;17:49:51.097;;TROUILLET Eric                ;
7;36.031;39.799;55.118;00:02:10.948;17:52:02.045;;TROUILLET Eric                ;
8;38.486;39.126;54.690;00:02:12.302;17:54:14.347;;TROUILLET Eric                ;
9;36.766;38.289;52.915;00:02:07.970;17:56:22.317;;TROUILLET Eric                ;
10;35.431;38.214;52.454;00:02:06.099;17:58:28.416;;TROUILLET Eric                ;
11;35.143;37.848;52.303;00:02:05.294;18:00:33.710;;TROUILLET Eric                ;
12;35.419;41.079;00.000;00:05:10.595;18:05:44.305;G;DAGONEAU Thomas               ;
13;57.780;38.981;53.199;00:02:29.960;18:08:14.265;;DAGONEAU Thomas               ;
14;35.871;38.879;52.990;00:02:07.740;18:10:22.005;;DAGONEAU Thomas               ;
15;36.028;38.547;52.586;00:02:07.161;18:12:29.166;;DAGONEAU Thomas               ;
16;35.732;38.710;52.620;00:02:07.062;18:14:36.228;;DAGONEAU Thomas               ;
17;35.647;37.931;54.549;00:02:08.127;18:16:44.355;;DAGONEAU Thomas               ;
18;36.542;38.587;54.148;00:02:09.277;18:18:53.632;;DAGONEAU Thomas               ;
19;35.556;38.035;52.581;00:02:06.172;18:20:59.804;;DAGONEAU Thomas               ;
20;35.183;37.764;52.548;00:02:05.495;18:23:05.299;;DAGONEAU Thomas               ;
21;35.713;38.000;00.000;00:04:11.425;18:27:16.724;G;DAGONEAU Thomas               ;
22;54.770;39.393;55.875;00:02:30.038;18:29:46.762;;ROSSELO Fabrice               ;
23;36.976;38.742;54.034;00:02:09.752;18:31:56.514;;ROSSELO Fabrice               ;
24;35.901;38.604;52.886;00:02:07.391;18:34:03.905;;ROSSELO Fabrice               ;
25;36.009;38.555;53.006;00:02:07.570;18:36:11.475;;ROSSELO Fabrice               ;
26;35.899;38.286;52.791;00:02:06.976;18:38:18.451;;ROSSELO Fabrice               ;
27;35.727;37.950;53.145;00:02:06.822;18:40:25.273;;ROSSELO Fabrice               ;
28;35.812;38.358;53.708;00:02:07.878;18:42:33.151;;ROSSELO Fabrice               ;
29;36.008;38.903;00.000;00:04:05.638;18:46:38.789;G;ROSSELO Fabrice               ;
30;55.631;41.692;57.931;00:02:35.254;18:49:14.043;;ROSSELO Fabrice               ;
31;36.542;38.331;54.898;00:02:09.771;18:51:23.814;;ROSSELO Fabrice               ;
32;37.091;39.310;58.045;00:02:14.446;18:53:38.260;;ROSSELO Fabrice               ;
33;38.705;45.092;54.080;00:02:17.877;18:55:56.137;;ROSSELO Fabrice               ;
34;35.893;38.162;54.802;00:02:08.857;18:58:04.994;;ROSSELO Fabrice               ;
