Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
13;41.926;44.621;1:03.811;00:02:30.358;14:16:17.056;;BOUEIX Claude                 ;
14;41.058;47.840;1:00.820;00:02:29.718;14:18:46.774;;BOUEIX Claude                 ;
15;40.577;42.999;59.668;00:02:23.244;14:21:10.018;;BOUEIX Claude                 ;
16;40.009;42.129;59.644;00:02:21.782;14:23:31.800;;BOUEIX Claude                 ;
17;39.704;43.063;1:00.298;00:02:23.065;14:25:54.865;;BOUEIX Claude                 ;
18;40.209;1:06.122;1:02.691;00:02:49.022;14:28:43.887;;BOUEIX Claude                 ;
19;39.994;43.288;59.883;00:02:23.165;14:31:07.052;;BOUEIX Claude                 ;
20;39.513;41.629;59.830;00:02:20.972;14:33:28.024;;BOUEIX Claude                 ;
21;40.241;42.478;1:04.402;00:02:27.121;14:35:55.145;;BOUEIX Claude                 ;
22;46.667;54.477;12:59.531;00:14:40.675;14:50:35.820;G;BOUEIX Claude                 ;
23;1:12.010;44.131;1:19.250;00:03:15.391;14:53:51.211;G;BOUEIX Claude                 ;
24;57.431;41.091;2:00.211;00:03:38.733;14:57:29.944;G;BOUEIX Claude                 ;
25;53.413;40.769;57.864;00:02:32.046;15:00:01.990;;BOUEIX Claude                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;SOLUTION F
0;59:59.999;59:59.999;59:59.999;13:28:28.955;13:28:28.955;G;CHARRIOL Philippe             ;
1;2:34.647;54.936;1:10.964;00:04:40.547;13:33:09.502;;CHARRIOL Philippe             ;
2;52.461;51.020;1:01.177;00:02:44.658;13:35:54.160;;CHARRIOL Philippe             ;
3;41.426;57.508;1:04.423;00:02:43.357;13:38:37.517;;CHARRIOL Philippe             ;
4;38.318;41.372;1:08.671;00:02:28.361;13:41:05.878;G;CHARRIOL Philippe             ;
5;55.961;40.505;5:30.628;00:07:07.094;13:48:12.972;G;CHARRIOL Philippe             ;
6;1:05.782;43.461;1:02.282;00:02:51.525;13:51:04.497;;CHARRIOL Philippe             ;
7;40.217;41.388;59.276;00:02:20.881;13:53:25.378;;CHARRIOL Philippe             ;
8;38.727;42.179;59.009;00:02:19.915;13:55:45.293;;CHARRIOL Philippe             ;
9;39.643;40.873;58.840;00:02:19.356;13:58:04.649;;CHARRIOL Philippe             ;
10;40.432;40.939;59.058;00:02:20.429;14:00:25.078;;CHARRIOL Philippe             ;
11;38.487;41.009;57.619;00:02:17.115;14:02:42.193;;CHARRIOL Philippe             ;
12;38.910;40.442;58.668;00:02:18.020;14:05:00.213;;CHARRIOL Philippe             ;
13;38.193;40.856;58.645;00:02:17.694;14:07:17.907;;CHARRIOL Philippe             ;
14;38.183;41.170;4:29.310;00:05:48.663;14:13:06.570;G;CHARRIOL Philippe             ;
15;1:00.375;44.155;1:02.739;00:02:47.269;14:15:53.839;;CHARRIOL Philippe             ;
16;40.713;41.000;59.003;00:02:20.716;14:18:14.555;;CHARRIOL Philippe             ;
17;38.405;40.060;56.603;00:02:15.068;14:20:29.623;;CHARRIOL Philippe             ;
18;38.651;39.893;56.464;00:02:15.008;14:22:44.631;;CHARRIOL Philippe             ;
19;37.628;40.965;1:17.648;00:02:36.241;14:25:20.872;;CHARRIOL Philippe             ;
20;37.915;39.681;56.556;00:02:14.152;14:27:35.024;;CHARRIOL Philippe             ;
21;37.863;39.731;8:31.896;00:09:49.490;14:37:24.514;G;RAYNERI Roberto               ;
22;1:08.340;43.744;1:00.544;00:02:52.628;14:40:17.142;;RAYNERI Roberto               ;
23;40.329;41.865;59.086;00:02:21.280;14:42:38.422;;RAYNERI Roberto               ;
24;39.327;41.177;58.514;00:02:19.018;14:44:57.440;;RAYNERI Roberto               ;
25;38.428;41.007;59.776;00:02:19.211;14:47:16.651;;RAYNERI Roberto               ;
26;38.391;43.391;3:00.623;00:04:22.405;14:51:39.056;G;RAYNERI Roberto               ;
27;57.148;41.735;57.382;00:02:36.265;14:54:15.321;;RAYNERI Roberto               ;
28;37.786;39.559;56.570;00:02:13.915;14:56:29.236;;RAYNERI Roberto               ;
29;37.329;39.593;56.233;00:02:13.155;14:58:42.391;;RAYNERI Roberto               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
240;GRAFF
0;59:59.999;59:59.999;59:59.999;13:31:38.094;13:31:38.094;G;TROUILLET Eric                ;
1;1:00.360;45.504;57.592;00:02:43.456;13:34:21.550;;TROUILLET Eric                ;
2;38.317;40.947;2:10.700;00:03:29.964;13:37:51.514;G;TROUILLET Eric                ;
3;54.094;40.591;55.263;00:02:29.948;13:40:21.462;;TROUILLET Eric                ;
4;36.770;39.575;55.629;00:02:11.974;13:42:33.436;;TROUILLET Eric                ;
5;36.449;38.694;53.379;00:02:08.522;13:44:41.958;;TROUILLET Eric                ;
6;36.067;38.379;53.109;00:02:07.555;13:46:49.513;;TROUILLET Eric                ;
7;35.785;38.511;52.782;00:02:07.078;13:48:56.591;;TROUILLET Eric                ;
8;35.347;38.055;53.516;00:02:06.918;13:51:03.509;;TROUILLET Eric                ;
9;35.440;38.148;52.472;00:02:06.060;13:53:09.569;;TROUILLET Eric                ;
10;35.441;38.025;54.091;00:02:07.557;13:55:17.126;;TROUILLET Eric                ;
11;35.227;38.795;5:47.300;00:07:01.322;14:02:18.448;G;DAGONEAU Thomas               ;
12;58.906;39.513;55.704;00:02:34.123;14:04:52.571;;DAGONEAU Thomas               ;
13;36.578;38.434;54.434;00:02:09.446;14:07:02.017;;DAGONEAU Thomas               ;
14;36.548;38.766;55.200;00:02:10.514;14:09:12.531;;DAGONEAU Thomas               ;
15;37.948;41.326;55.503;00:02:14.777;14:11:27.308;;DAGONEAU Thomas               ;
16;37.189;39.416;54.510;00:02:11.115;14:13:38.423;;DAGONEAU Thomas               ;
17;36.830;38.379;56.289;00:02:11.498;14:15:49.921;;DAGONEAU Thomas               ;
18;36.440;38.468;55.059;00:02:09.967;14:17:59.888;;DAGONEAU Thomas               ;
19;36.268;38.436;53.820;00:02:08.524;14:20:08.412;;DAGONEAU Thomas               ;
20;37.276;38.673;53.210;00:02:09.159;14:22:17.571;;DAGONEAU Thomas               ;
21;37.157;38.337;55.212;00:02:10.706;14:24:28.277;;DAGONEAU Thomas               ;
22;36.623;38.070;53.153;00:02:07.846;14:26:36.123;;DAGONEAU Thomas               ;
23;36.575;44.644;5:29.367;00:06:50.586;14:33:26.709;G;ROSSELO Fabrice               ;
24;56.876;40.443;56.078;00:02:33.397;14:36:00.106;;ROSSELO Fabrice               ;
25;36.816;38.702;54.874;00:02:10.392;14:38:10.498;;ROSSELO Fabrice               ;
26;36.157;38.892;53.662;00:02:08.711;14:40:19.209;;ROSSELO Fabrice               ;
27;36.762;38.729;54.127;00:02:09.618;14:42:28.827;;ROSSELO Fabrice               ;
28;37.229;39.384;57.041;00:02:13.654;14:44:42.481;;ROSSELO Fabrice               ;
29;37.093;41.937;1:02.680;00:02:21.710;14:47:04.191;;ROSSELO Fabrice               ;
30;37.433;37.748;54.179;00:02:09.360;14:49:13.551;;ROSSELO Fabrice               ;
31;36.367;38.672;54.242;00:02:09.281;14:51:22.832;;ROSSELO Fabrice               ;
32;36.502;38.840;56.605;00:02:11.947;14:53:34.779;;ROSSELO Fabrice               ;
33;37.192;42.045;54.628;00:02:13.865;14:55:48.644;;ROSSELO Fabrice               ;
34;36.802;40.462;53.924;00:02:11.188;14:57:59.832;;ROSSELO Fabrice               ;
35;35.908;38.327;53.175;00:02:07.410;15:00:07.242;;ROSSELO Fabrice               ;
