Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Audi Sport Team WRT
38;42.298;1:06.223;36.202;00:02:24.723;16:34:13.150;G;BELL Rob                      ;
39;4:49.633;1:06.019;37.418;00:06:33.070;16:40:46.220;;BELL Rob                      ;
40;42.364;1:05.634;35.266;00:02:23.264;16:43:09.484;;BELL Rob                      ;
41;42.250;1:06.568;36.666;00:02:25.484;16:45:34.968;G;BELL Rob                      ;
42;16:47.413;1:08.032;37.773;00:18:33.218;17:04:08.186;;BELL Rob                      ;
43;42.249;1:04.603;34.718;00:02:21.570;17:06:29.756;;BELL Rob                      ;
44;49.452;1:20.122;54.760;00:03:04.334;17:09:34.090;G;BELL Rob                      ;
45;12:15.725;1:06.089;36.973;00:13:58.787;17:23:32.877;;BELL Rob                      ;
46;42.202;1:04.262;34.950;00:02:21.414;17:25:54.291;;BELL Rob                      ;
47;42.207;1:04.674;37.590;00:02:24.471;17:28:18.762;;BELL Rob                      ;
48;42.118;1:04.739;34.763;00:02:21.620;17:30:40.382;;BELL Rob                      ;
49;41.913;1:04.949;35.341;00:02:22.203;17:33:02.585;G;BELL Rob                      ;
50;8:05.830;1:06.971;36.244;00:09:49.045;17:42:51.630;;BELL Rob                      ;
51;42.911;1:06.046;35.535;00:02:24.492;17:45:16.122;;BELL Rob                      ;
52;42.559;1:06.020;35.804;00:02:24.383;17:47:40.505;;BELL Rob                      ;
53;42.495;1:05.692;35.246;00:02:23.433;17:50:03.938;;BELL Rob                      ;
54;42.411;1:05.369;35.417;00:02:23.197;17:52:27.135;;BELL Rob                      ;
55;43.632;1:06.026;36.560;00:02:26.218;17:54:53.353;;BELL Rob                      ;
56;42.378;1:05.737;45.876;00:02:33.991;17:57:27.344;G;BELL Rob                      ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;Strakka Racing
0;790:33.281;1:06.446;35.630;13:12:15.357;13:12:15.357;;WATSON Andrew                 ;
1;42.172;1:05.372;35.048;00:02:22.592;13:14:37.949;;WATSON Andrew                 ;
2;41.731;1:05.006;34.958;00:02:21.695;13:16:59.644;;WATSON Andrew                 ;
3;41.923;1:06.052;35.958;00:02:23.933;13:19:23.577;;WATSON Andrew                 ;
4;42.281;1:06.484;36.945;00:02:25.710;13:21:49.287;G;WATSON Andrew                 ;
5;11:51.268;1:09.700;36.936;00:13:37.904;13:35:27.191;;JAAFAR Jazeman                ;
6;43.936;1:07.741;36.100;00:02:27.777;13:37:54.968;;JAAFAR Jazeman                ;
7;42.706;1:06.223;35.618;00:02:24.547;13:40:19.515;;JAAFAR Jazeman                ;
8;42.458;1:05.781;35.521;00:02:23.760;13:42:43.275;;JAAFAR Jazeman                ;
9;42.336;1:06.715;36.758;00:02:25.809;13:45:09.084;;JAAFAR Jazeman                ;
10;42.288;1:05.864;35.399;00:02:23.551;13:47:32.635;;JAAFAR Jazeman                ;
11;42.248;1:05.499;38.755;00:02:26.502;13:49:59.137;G;JAAFAR Jazeman                ;
12;9:04.035;1:05.109;36.043;00:10:45.187;14:00:44.324;;JAAFAR Jazeman                ;
13;41.665;1:05.611;35.460;00:02:22.736;14:03:07.060;;JAAFAR Jazeman                ;
14;41.732;1:04.619;34.596;00:02:20.947;14:05:28.007;;JAAFAR Jazeman                ;
15;41.647;1:06.766;39.518;00:02:27.931;14:07:55.938;;JAAFAR Jazeman                ;
16;41.705;1:06.111;38.498;00:02:26.314;14:10:22.252;G;JAAFAR Jazeman                ;
17;11:54.047;1:07.765;35.792;00:13:37.604;14:23:59.856;;JAAFAR Jazeman                ;
18;42.341;1:05.507;35.036;00:02:22.884;14:26:22.740;;JAAFAR Jazeman                ;
19;42.000;1:05.393;35.130;00:02:22.523;14:28:45.263;;JAAFAR Jazeman                ;
20;42.219;1:05.003;34.987;00:02:22.209;14:31:07.472;;JAAFAR Jazeman                ;
21;41.837;1:05.547;37.707;00:02:25.091;14:33:32.563;;JAAFAR Jazeman                ;
22;41.962;1:06.386;38.624;00:02:26.972;14:35:59.535;G;JAAFAR Jazeman                ;
23;9:29.362;1:10.873;36.853;00:11:17.088;14:47:16.623;;JAAFAR Jazeman                ;
24;42.248;1:05.807;35.200;00:02:23.255;14:49:39.878;;JAAFAR Jazeman                ;
25;42.128;1:05.785;35.176;00:02:23.089;14:52:02.967;;JAAFAR Jazeman                ;
26;41.912;1:06.322;35.509;00:02:23.743;14:54:26.710;;JAAFAR Jazeman                ;
27;42.060;1:06.738;35.147;00:02:23.945;14:56:50.655;;JAAFAR Jazeman                ;
28;41.954;1:06.272;36.685;00:02:24.911;14:59:15.566;G;JAAFAR Jazeman                ;
29;17:09.406;1:06.806;35.883;00:18:52.095;15:18:07.661;;JAAFAR Jazeman                ;
30;42.270;1:05.892;35.233;00:02:23.395;15:20:31.056;;JAAFAR Jazeman                ;
31;41.914;1:06.051;35.443;00:02:23.408;15:22:54.464;;JAAFAR Jazeman                ;
32;41.874;1:05.784;35.467;00:02:23.125;15:25:17.589;;JAAFAR Jazeman                ;
33;41.894;1:05.531;35.023;00:02:22.448;15:27:40.037;;JAAFAR Jazeman                ;
34;42.088;1:06.251;39.257;00:02:27.596;15:30:07.633;G;JAAFAR Jazeman                ;
35;8:41.451;1:13.442;36.738;00:10:31.631;15:40:39.264;;STONEMAN Dean                 ;
36;42.136;1:06.140;35.427;00:02:23.703;15:43:02.967;;STONEMAN Dean                 ;
37;43.016;1:08.077;37.088;00:02:28.181;15:45:31.148;;STONEMAN Dean                 ;
38;42.130;1:05.650;35.181;00:02:22.961;15:47:54.109;;STONEMAN Dean                 ;
39;42.298;1:06.117;36.476;00:02:24.891;15:50:19.000;G;STONEMAN Dean                 ;
40;9:32.760;1:11.016;36.420;00:11:20.196;16:01:39.196;;STONEMAN Dean                 ;
41;41.597;1:04.111;34.485;00:02:20.193;16:03:59.389;;STONEMAN Dean                 ;
42;41.507;1:04.551;34.592;00:02:20.650;16:06:20.039;;STONEMAN Dean                 ;
43;41.519;1:04.365;34.792;00:02:20.676;16:08:40.715;;STONEMAN Dean                 ;
44;2:16.349;1:25.493;1:11.267;00:04:53.109;16:13:33.824;G;STONEMAN Dean                 ;
45;26:26.969;1:06.217;35.458;00:28:08.644;16:41:42.468;;WATSON Andrew                 ;
46;41.863;1:05.073;35.037;00:02:21.973;16:44:04.441;;WATSON Andrew                 ;
47;41.856;1:06.391;35.567;00:02:23.814;16:46:28.255;;WATSON Andrew                 ;
48;41.786;1:06.942;35.943;00:02:24.671;16:48:52.926;;WATSON Andrew                 ;
49;41.712;1:05.207;35.244;00:02:22.163;16:51:15.089;;WATSON Andrew                 ;
50;41.783;1:05.926;36.782;00:02:24.491;16:53:39.580;G;WATSON Andrew                 ;
51;26:59.775;1:08.322;39.708;00:28:47.805;17:22:27.385;;WATSON Andrew                 ;
52;42.675;1:06.448;35.627;00:02:24.750;17:24:52.135;;WATSON Andrew                 ;
53;42.504;1:05.831;35.217;00:02:23.552;17:27:15.687;;WATSON Andrew                 ;
54;42.541;1:06.106;35.330;00:02:23.977;17:29:39.664;;WATSON Andrew                 ;
55;42.425;1:06.233;37.054;00:02:25.712;17:32:05.376;G;WATSON Andrew                 ;
56;7:38.405;1:07.598;39.106;00:09:25.109;17:41:30.485;;WATSON Andrew                 ;
57;42.177;1:04.653;35.119;00:02:21.949;17:43:52.434;;WATSON Andrew                 ;
58;42.124;1:04.555;35.616;00:02:22.295;17:46:14.729;;WATSON Andrew                 ;
59;42.215;1:04.796;34.928;00:02:21.939;17:48:36.668;;WATSON Andrew                 ;
60;42.271;1:04.902;34.966;00:02:22.139;17:50:58.807;;WATSON Andrew                 ;
61;42.087;1:06.039;37.488;00:02:25.614;17:53:24.421;G;WATSON Andrew                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
63;GRT Grasser Racing Team
0;1068:05.750;1:08.772;35.959;17:49:50.481;17:49:50.481;;BORTOLOTTI Mirko              ;
1;43.885;1:05.943;34.849;00:02:24.677;17:52:15.158;;BORTOLOTTI Mirko              ;
2;42.245;1:04.148;35.076;00:02:21.469;17:54:36.627;;BORTOLOTTI Mirko              ;
3;41.933;1:04.460;40.019;00:02:26.412;17:57:03.039;G;BORTOLOTTI Mirko              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;Attempto Racing
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
67;Attempto Racing
0;787:58.642;1:17.633;38.356;13:09:54.631;13:09:54.631;;MATEU Clément                 ;
1;44.430;1:09.070;38.005;00:02:31.505;13:12:26.136;;MATEU Clément                 ;
2;44.611;1:10.824;38.817;00:02:34.252;13:15:00.388;;MATEU Clément                 ;
3;46.041;1:10.300;38.281;00:02:34.622;13:17:35.010;;MATEU Clément                 ;
4;44.741;1:10.125;38.455;00:02:33.321;13:20:08.331;;MATEU Clément                 ;
5;45.276;1:10.305;38.678;00:02:34.259;13:22:42.590;;MATEU Clément                 ;
6;44.519;1:10.391;38.391;00:02:33.301;13:25:15.891;;MATEU Clément                 ;
7;44.793;1:09.986;38.103;00:02:32.882;13:27:48.773;;MATEU Clément                 ;
8;44.620;1:11.151;38.223;00:02:33.994;13:30:22.767;;MATEU Clément                 ;
9;44.539;1:09.926;37.814;00:02:32.279;13:32:55.046;;MATEU Clément                 ;
10;44.697;1:09.460;37.598;00:02:31.755;13:35:26.801;;MATEU Clément                 ;
11;44.148;1:10.242;38.206;00:02:32.596;13:37:59.397;;MATEU Clément                 ;
12;44.090;1:09.738;37.541;00:02:31.369;13:40:30.766;;MATEU Clément                 ;
13;44.262;1:10.086;42.951;00:02:37.299;13:43:08.065;G;MATEU Clément                 ;
14;3:48.827;1:09.775;37.954;00:05:36.556;13:48:44.621;;MATEU Clément                 ;
15;44.430;1:11.385;37.976;00:02:33.791;13:51:18.412;;MATEU Clément                 ;
16;44.646;1:09.770;38.294;00:02:32.710;13:53:51.122;;MATEU Clément                 ;
17;44.457;1:08.984;38.535;00:02:31.976;13:56:23.098;;MATEU Clément                 ;
18;44.371;1:11.550;37.988;00:02:33.909;13:58:57.007;;MATEU Clément                 ;
19;44.298;1:09.146;37.421;00:02:30.865;14:01:27.872;;MATEU Clément                 ;
20;44.231;1:09.441;37.881;00:02:31.553;14:03:59.425;;MATEU Clément                 ;
21;44.262;1:09.162;37.547;00:02:30.971;14:06:30.396;;MATEU Clément                 ;
22;44.093;1:12.074;45.943;00:02:42.110;14:09:12.506;G;MATEU Clément                 ;
23;13:43.113;1:08.121;37.095;00:15:28.329;14:24:40.835;;MATEU Clément                 ;
24;44.090;1:07.047;36.985;00:02:28.122;14:27:08.957;;MATEU Clément                 ;
25;43.428;1:08.069;36.183;00:02:27.680;14:29:36.637;;MATEU Clément                 ;
26;43.656;1:06.903;35.492;00:02:26.051;14:32:02.688;;MATEU Clément                 ;
27;43.639;1:06.422;35.682;00:02:25.743;14:34:28.431;;MATEU Clément                 ;
28;43.261;1:06.943;38.125;00:02:28.329;14:36:56.760;;MATEU Clément                 ;
29;42.781;1:10.453;36.966;00:02:30.200;14:39:26.960;;MATEU Clément                 ;
30;43.447;1:06.636;37.845;00:02:27.928;14:41:54.888;;MATEU Clément                 ;
31;44.195;1:06.537;36.327;00:02:27.059;14:44:21.947;;MATEU Clément                 ;
32;43.081;1:06.687;35.629;00:02:25.397;14:46:47.344;;MATEU Clément                 ;
33;43.431;1:07.470;35.732;00:02:26.633;14:49:13.977;;MATEU Clément                 ;
34;42.784;1:07.243;37.288;00:02:27.315;14:51:41.292;;MATEU Clément                 ;
35;42.912;1:06.549;43.105;00:02:32.566;14:54:13.858;G;MATEU Clément                 ;
36;38:55.386;1:11.215;38.239;00:40:44.840;15:34:58.698;;MATEU Clément                 ;
37;43.918;1:07.865;38.391;00:02:30.174;15:37:28.872;;MATEU Clément                 ;
38;43.465;1:08.399;36.805;00:02:28.669;15:39:57.541;;MATEU Clément                 ;
39;44.463;1:09.229;39.129;00:02:32.821;15:42:30.362;;MATEU Clément                 ;
40;42.679;1:07.246;37.842;00:02:27.767;15:44:58.129;;MATEU Clément                 ;
41;42.802;1:06.169;35.893;00:02:24.864;15:47:22.993;;MATEU Clément                 ;
42;43.421;1:06.393;35.428;00:02:25.242;15:49:48.235;;MATEU Clément                 ;
43;43.386;1:06.424;35.599;00:02:25.409;15:52:13.644;;MATEU Clément                 ;
44;43.164;1:06.189;35.802;00:02:25.155;15:54:38.799;;MATEU Clément                 ;
45;42.839;1:06.461;35.456;00:02:24.756;15:57:03.555;;MATEU Clément                 ;
46;43.127;1:06.645;42.838;00:02:32.610;15:59:36.165;G;MATEU Clément                 ;
47;22:45.147;1:09.285;36.548;00:24:30.980;16:24:07.145;;VAN.SPLUNTEREN Max            ;
48;43.943;1:06.291;35.805;00:02:26.039;16:26:33.184;;VAN.SPLUNTEREN Max            ;
49;42.895;1:05.980;35.485;00:02:24.360;16:28:57.544;;VAN.SPLUNTEREN Max            ;
50;43.021;1:06.424;35.369;00:02:24.814;16:31:22.358;;VAN.SPLUNTEREN Max            ;
51;42.824;1:06.640;35.538;00:02:25.002;16:33:47.360;;VAN.SPLUNTEREN Max            ;
52;42.632;1:06.135;35.394;00:02:24.161;16:36:11.521;;VAN.SPLUNTEREN Max            ;
53;43.140;1:05.993;35.284;00:02:24.417;16:38:35.938;;VAN.SPLUNTEREN Max            ;
54;42.971;1:05.856;35.429;00:02:24.256;16:41:00.194;;VAN.SPLUNTEREN Max            ;
55;42.633;1:06.380;35.844;00:02:24.857;16:43:25.051;;VAN.SPLUNTEREN Max            ;
56;43.350;1:07.616;36.095;00:02:27.061;16:45:52.112;;VAN.SPLUNTEREN Max            ;
57;42.814;1:06.284;37.014;00:02:26.112;16:48:18.224;G;VAN.SPLUNTEREN Max            ;
58;8:30.615;1:10.888;37.869;00:10:19.372;16:58:37.596;;VAN.SPLUNTEREN Max            ;
59;44.628;1:14.553;39.983;00:02:39.164;17:01:16.760;;VAN.SPLUNTEREN Max            ;
60;45.103;1:11.206;38.981;00:02:35.290;17:03:52.050;;VAN.SPLUNTEREN Max            ;
61;44.914;1:10.773;38.132;00:02:33.819;17:06:25.869;;VAN.SPLUNTEREN Max            ;
62;51.226;1:18.573;53.958;00:03:03.757;17:09:29.626;G;VAN.SPLUNTEREN Max            ;
63;23:16.287;1:06.273;40.329;00:25:02.889;17:34:32.515;;VAN.SPLUNTEREN Max            ;
64;42.840;1:05.824;36.122;00:02:24.786;17:36:57.301;;VAN.SPLUNTEREN Max            ;
65;42.994;1:04.883;35.165;00:02:23.042;17:39:20.343;;VAN.SPLUNTEREN Max            ;
66;42.214;1:04.990;34.906;00:02:22.110;17:41:42.453;;VAN.SPLUNTEREN Max            ;
67;42.236;1:04.747;34.986;00:02:21.969;17:44:04.422;;VAN.SPLUNTEREN Max            ;
68;42.334;1:04.616;34.942;00:02:21.892;17:46:26.314;;VAN.SPLUNTEREN Max            ;
69;42.457;1:06.541;39.577;00:02:28.575;17:48:54.889;G;VAN.SPLUNTEREN Max            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
72;SMP Racing
0;792:58.049;1:06.612;37.215;13:14:41.876;13:14:41.876;;MOLINA Miguel                 ;
1;42.566;1:05.170;34.980;00:02:22.716;13:17:04.592;;MOLINA Miguel                 ;
2;42.274;1:05.592;35.097;00:02:22.963;13:19:27.555;;MOLINA Miguel                 ;
3;42.086;1:06.147;34.917;00:02:23.150;13:21:50.705;;MOLINA Miguel                 ;
4;42.217;1:04.753;34.986;00:02:21.956;13:24:12.661;;MOLINA Miguel                 ;
5;42.724;1:05.158;37.035;00:02:24.917;13:26:37.578;G;MOLINA Miguel                 ;
6;10:55.946;1:10.226;36.690;00:12:42.862;13:39:20.440;;MOLINA Miguel                 ;
7;42.047;1:04.565;34.464;00:02:21.076;13:41:41.516;;MOLINA Miguel                 ;
8;42.058;1:07.276;38.412;00:02:27.746;13:44:09.262;;MOLINA Miguel                 ;
9;42.101;1:06.110;35.912;00:02:24.123;13:46:33.385;;MOLINA Miguel                 ;
10;42.296;1:05.445;36.610;00:02:24.351;13:48:57.736;G;MOLINA Miguel                 ;
11;8:39.218;1:08.522;37.107;00:10:24.847;13:59:22.583;;MOLINA Miguel                 ;
12;43.211;1:06.777;35.798;00:02:25.786;14:01:48.369;;MOLINA Miguel                 ;
13;42.839;1:05.925;35.839;00:02:24.603;14:04:12.972;;MOLINA Miguel                 ;
14;42.634;1:06.075;35.261;00:02:23.970;14:06:36.942;;MOLINA Miguel                 ;
15;42.722;1:06.379;35.412;00:02:24.513;14:09:01.455;;MOLINA Miguel                 ;
16;42.622;1:05.912;35.125;00:02:23.659;14:11:25.114;;MOLINA Miguel                 ;
17;42.360;1:05.400;34.936;00:02:22.696;14:13:47.810;;MOLINA Miguel                 ;
18;42.469;1:06.654;35.432;00:02:24.555;14:16:12.365;;MOLINA Miguel                 ;
19;42.655;1:05.493;34.883;00:02:23.031;14:18:35.396;;MOLINA Miguel                 ;
20;42.331;1:04.952;34.893;00:02:22.176;14:20:57.572;;MOLINA Miguel                 ;
21;42.539;1:05.012;34.931;00:02:22.482;14:23:20.054;;MOLINA Miguel                 ;
22;41.954;1:05.123;34.660;00:02:21.737;14:25:41.791;;MOLINA Miguel                 ;
23;41.860;1:05.031;34.767;00:02:21.658;14:28:03.449;;MOLINA Miguel                 ;
24;41.951;1:05.641;35.706;00:02:23.298;14:30:26.747;;MOLINA Miguel                 ;
25;41.901;1:05.427;34.965;00:02:22.293;14:32:49.040;;MOLINA Miguel                 ;
26;41.982;1:05.189;34.756;00:02:21.927;14:35:10.967;;MOLINA Miguel                 ;
27;41.929;1:05.147;34.770;00:02:21.846;14:37:32.813;;MOLINA Miguel                 ;
28;41.976;1:05.906;35.032;00:02:22.914;14:39:55.727;;MOLINA Miguel                 ;
29;41.886;1:06.762;39.251;00:02:27.899;14:42:23.626;G;MOLINA Miguel                 ;
30;4:27.560;1:16.862;44.313;00:06:28.735;14:48:52.361;G;MOLINA Miguel                 ;
31;3:27.830;1:06.192;35.506;00:05:09.528;14:54:01.889;;MOLINA Miguel                 ;
32;42.590;1:06.073;35.148;00:02:23.811;14:56:25.700;;MOLINA Miguel                 ;
33;42.283;1:06.394;35.214;00:02:23.891;14:58:49.591;;MOLINA Miguel                 ;
34;42.304;1:05.516;34.873;00:02:22.693;15:01:12.284;;MOLINA Miguel                 ;
35;43.026;1:05.183;35.162;00:02:23.371;15:03:35.655;;MOLINA Miguel                 ;
36;42.116;1:05.634;37.694;00:02:25.444;15:06:01.099;G;MOLINA Miguel                 ;
37;60:50.742;1:07.495;35.785;01:02:34.022;16:08:35.121;;MOLINA Miguel                 ;
38;1:32.737;2:05.982;1:18.793;00:04:57.512;16:13:32.633;G;MOLINA Miguel                 ;
39;9:49.292;1:07.932;36.390;00:11:33.614;16:25:06.247;;MOLINA Miguel                 ;
40;42.917;1:05.720;35.057;00:02:23.694;16:27:29.941;;MOLINA Miguel                 ;
41;42.561;1:05.028;34.721;00:02:22.310;16:29:52.251;;MOLINA Miguel                 ;
42;42.398;1:05.133;37.406;00:02:24.937;16:32:17.188;G;MOLINA Miguel                 ;
43;13:52.846;1:05.655;35.951;00:15:34.452;16:47:51.640;;MOLINA Miguel                 ;
44;42.292;1:04.337;34.527;00:02:21.156;16:50:12.796;;MOLINA Miguel                 ;
45;42.166;1:04.635;34.428;00:02:21.229;16:52:34.025;;MOLINA Miguel                 ;
46;41.973;1:04.233;34.528;00:02:20.734;16:54:54.759;;MOLINA Miguel                 ;
47;42.108;1:05.946;36.770;00:02:24.824;16:57:19.583;G;MOLINA Miguel                 ;
48;3:54.464;1:05.733;35.275;00:05:35.472;17:02:55.055;;SHAYTAR Victor                ;
49;42.063;1:04.726;34.759;00:02:21.548;17:05:16.603;;SHAYTAR Victor                ;
50;42.208;1:05.902;49.095;00:02:37.205;17:07:53.808;G;SHAYTAR Victor                ;
51;10:56.760;1:05.827;34.947;00:12:37.534;17:20:31.342;;SHAYTAR Victor                ;
52;42.320;1:05.073;34.886;00:02:22.279;17:22:53.621;;SHAYTAR Victor                ;
53;42.119;1:04.674;34.573;00:02:21.366;17:25:14.987;;SHAYTAR Victor                ;
54;42.667;1:04.636;35.086;00:02:22.389;17:27:37.376;;SHAYTAR Victor                ;
55;42.246;1:04.316;34.460;00:02:21.022;17:29:58.398;;SHAYTAR Victor                ;
56;42.012;1:04.467;34.945;00:02:21.424;17:32:19.822;;SHAYTAR Victor                ;
57;41.840;1:04.782;34.955;00:02:21.577;17:34:41.399;;SHAYTAR Victor                ;
58;42.076;1:04.581;35.832;00:02:22.489;17:37:03.888;G;SHAYTAR Victor                ;
59;5:54.542;1:06.658;39.125;00:07:40.325;17:44:44.213;;SHAYTAR Victor                ;
60;41.906;1:03.971;34.315;00:02:20.192;17:47:04.405;;SHAYTAR Victor                ;
61;42.267;1:05.462;41.342;00:02:29.071;17:49:33.476;;SHAYTAR Victor                ;
62;41.621;1:03.915;34.424;00:02:19.960;17:51:53.436;;SHAYTAR Victor                ;
63;41.905;1:08.003;34.523;00:02:24.431;17:54:17.867;;SHAYTAR Victor                ;
64;41.566;1:03.823;47.101;00:02:32.490;17:56:50.357;G;SHAYTAR Victor                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;ISR
0;795:01.693;1:05.521;35.662;13:16:42.876;13:16:42.876;;SALAQUARDA Filip              ;
1;42.818;1:06.764;35.734;00:02:25.316;13:19:08.192;;SALAQUARDA Filip              ;
2;42.023;1:05.671;35.107;00:02:22.801;13:21:30.993;;SALAQUARDA Filip              ;
3;41.965;1:05.907;35.056;00:02:22.928;13:23:53.921;;SALAQUARDA Filip              ;
4;41.993;1:05.629;35.118;00:02:22.740;13:26:16.661;;SALAQUARDA Filip              ;
5;42.075;1:05.067;35.006;00:02:22.148;13:28:38.809;;SALAQUARDA Filip              ;
6;42.162;1:05.146;34.886;00:02:22.194;13:31:01.003;;SALAQUARDA Filip              ;
7;42.073;1:05.291;35.060;00:02:22.424;13:33:23.427;;SALAQUARDA Filip              ;
8;41.843;1:06.868;36.488;00:02:25.199;13:35:48.626;;SALAQUARDA Filip              ;
9;41.991;1:05.650;34.902;00:02:22.543;13:38:11.169;;SALAQUARDA Filip              ;
10;42.055;1:05.289;34.811;00:02:22.155;13:40:33.324;;SALAQUARDA Filip              ;
11;42.036;1:06.733;34.847;00:02:23.616;13:42:56.940;;SALAQUARDA Filip              ;
12;42.040;1:05.823;35.232;00:02:23.095;13:45:20.035;;SALAQUARDA Filip              ;
13;42.160;1:06.464;35.010;00:02:23.634;13:47:43.669;;SALAQUARDA Filip              ;
14;41.934;1:05.651;35.657;00:02:23.242;13:50:06.911;;SALAQUARDA Filip              ;
15;42.157;1:05.613;39.773;00:02:27.543;13:52:34.454;G;SALAQUARDA Filip              ;
16;29:28.188;1:09.618;35.207;00:31:13.013;14:23:47.467;;
17;42.173;1:04.965;34.750;00:02:21.888;14:26:09.355;;
18;41.896;1:04.518;34.854;00:02:21.268;14:28:30.623;;
19;41.965;1:04.520;35.076;00:02:21.561;14:30:52.184;;
20;41.869;1:06.133;34.946;00:02:22.948;14:33:15.132;;
21;41.959;1:05.375;34.906;00:02:22.240;14:35:37.372;;
22;42.053;1:05.448;35.182;00:02:22.683;14:38:00.055;;
23;42.043;1:05.311;34.965;00:02:22.319;14:40:22.374;;
24;41.859;1:05.754;35.140;00:02:22.753;14:42:45.127;;
25;42.093;1:05.448;35.096;00:02:22.637;14:45:07.764;;
26;42.105;1:05.820;35.373;00:02:23.298;14:47:31.062;;
27;42.203;1:05.589;35.118;00:02:22.910;14:49:53.972;;
28;42.142;1:05.789;34.932;00:02:22.863;14:52:16.835;;
29;41.978;1:05.854;35.604;00:02:23.436;14:54:40.271;;
30;42.037;1:05.721;36.923;00:02:24.681;14:57:04.952;;
31;42.215;1:05.592;35.297;00:02:23.104;14:59:28.056;;
32;42.119;1:05.919;35.530;00:02:23.568;15:01:51.624;;
33;41.985;1:05.951;35.164;00:02:23.100;15:04:14.724;;
34;41.949;1:06.277;35.798;00:02:24.024;15:06:38.748;;
35;42.045;1:07.044;35.393;00:02:24.482;15:09:03.230;;
36;41.999;1:06.276;38.624;00:02:26.899;15:11:30.129;G;
37;32:16.152;1:07.539;35.212;00:33:58.903;15:45:29.032;;SALAQUARDA Filip              ;
38;42.146;1:04.333;35.683;00:02:22.162;15:47:51.194;;SALAQUARDA Filip              ;
39;41.976;1:04.157;34.550;00:02:20.683;15:50:11.877;;SALAQUARDA Filip              ;
40;41.847;1:04.670;35.600;00:02:22.117;15:52:33.994;;SALAQUARDA Filip              ;
41;41.977;1:04.985;34.666;00:02:21.628;15:54:55.622;;SALAQUARDA Filip              ;
42;41.889;1:04.691;34.607;00:02:21.187;15:57:16.809;;SALAQUARDA Filip              ;
43;41.979;1:04.822;34.788;00:02:21.589;15:59:38.398;;SALAQUARDA Filip              ;
44;42.016;1:06.075;37.442;00:02:25.533;16:02:03.931;G;SALAQUARDA Filip              ;
45;60:36.856;1:06.005;35.318;01:02:18.179;17:04:22.110;;SALAQUARDA Filip              ;
46;42.274;1:06.446;35.081;00:02:23.801;17:06:45.911;;SALAQUARDA Filip              ;
47;43.132;1:12.488;56.386;00:02:52.006;17:09:37.917;G;SALAQUARDA Filip              ;
48;10:42.418;1:05.949;35.226;00:12:23.593;17:22:01.510;;SALAQUARDA Filip              ;
49;42.179;1:04.939;35.228;00:02:22.346;17:24:23.856;;SALAQUARDA Filip              ;
50;42.154;1:04.841;34.767;00:02:21.762;17:26:45.618;;SALAQUARDA Filip              ;
51;42.255;1:05.677;34.954;00:02:22.886;17:29:08.504;;SALAQUARDA Filip              ;
52;42.134;1:05.000;34.809;00:02:21.943;17:31:30.447;;SALAQUARDA Filip              ;
53;41.964;1:05.397;34.920;00:02:22.281;17:33:52.728;;SALAQUARDA Filip              ;
54;42.091;1:05.327;34.831;00:02:22.249;17:36:14.977;;SALAQUARDA Filip              ;
55;41.954;1:05.423;35.311;00:02:22.688;17:38:37.665;;SALAQUARDA Filip              ;
56;42.094;1:06.645;35.744;00:02:24.483;17:41:02.148;;SALAQUARDA Filip              ;
57;42.059;1:05.177;35.008;00:02:22.244;17:43:24.392;;SALAQUARDA Filip              ;
58;42.052;1:06.186;35.500;00:02:23.738;17:45:48.130;;SALAQUARDA Filip              ;
59;42.043;1:05.343;35.103;00:02:22.489;17:48:10.619;;SALAQUARDA Filip              ;
60;42.094;1:05.194;35.119;00:02:22.407;17:50:33.026;;SALAQUARDA Filip              ;
61;42.163;1:05.815;35.163;00:02:23.141;17:52:56.167;;SALAQUARDA Filip              ;
62;42.232;1:05.763;37.406;00:02:25.401;17:55:21.568;G;SALAQUARDA Filip              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;Audi Sport Team ISR
0;793:11.952;1:08.581;36.309;13:14:56.842;13:14:56.842;;
1;43.411;1:06.127;35.890;00:02:25.428;13:17:22.270;;
2;42.828;1:05.288;35.043;00:02:23.159;13:19:45.429;;
3;42.598;1:05.303;35.095;00:02:22.996;13:22:08.425;;
4;42.662;1:06.547;38.137;00:02:27.346;13:24:35.771;G;
5;11:49.504;1:06.534;36.326;00:13:32.364;13:38:08.135;;
6;42.821;1:05.574;34.947;00:02:23.342;13:40:31.477;;
7;43.532;1:07.695;35.170;00:02:26.397;13:42:57.874;;
8;42.240;1:05.571;35.141;00:02:22.952;13:45:20.826;;
9;42.452;1:08.864;37.471;00:02:28.787;13:47:49.613;G;
10;12:10.342;1:07.695;35.449;00:13:53.486;14:01:43.099;;
11;42.153;1:06.428;35.585;00:02:24.166;14:04:07.265;;
