Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Belgian Audi Club Team WRT
6;41.685;1:08.035;36.968;00:02:26.688;09:26:27.732;;MASTRONARDI RINO              ;
7;41.708;1:06.767;38.547;00:02:27.022;09:28:54.754;G;MASTRONARDI RINO              ;
8;5:39.427;1:06.512;36.415;00:07:22.354;09:36:17.108;;MASTRONARDI RINO              ;
9;41.688;1:05.721;36.040;00:02:23.449;09:38:40.557;;MASTRONARDI RINO              ;
10;41.280;1:07.717;36.579;00:02:25.576;09:41:06.133;;MASTRONARDI RINO              ;
11;41.501;1:06.859;38.465;00:02:26.825;09:43:32.958;G;MASTRONARDI RINO              ;
12;5:10.249;1:09.218;39.702;00:06:59.169;09:50:32.127;;MASTRONARDI RINO              ;
13;41.568;1:09.270;39.893;00:02:30.731;09:53:02.858;;MASTRONARDI RINO              ;
14;42.248;1:06.630;36.269;00:02:25.147;09:55:28.005;;MASTRONARDI RINO              ;
15;41.539;1:06.565;36.065;00:02:24.169;09:57:52.174;;MASTRONARDI RINO              ;
16;41.614;1:05.828;40.558;00:02:28.000;10:00:20.174;G;MASTRONARDI RINO              ;
17;6:40.891;1:07.217;39.245;00:08:27.353;10:08:47.527;;MASTRONARDI RINO              ;
18;41.420;1:05.863;36.167;00:02:23.450;10:11:10.977;;MASTRONARDI RINO              ;
19;41.674;1:06.989;39.114;00:02:27.777;10:13:38.754;G;MASTRONARDI RINO              ;
20;7:35.866;1:14.899;44.013;00:09:34.778;10:23:13.532;;MANN Peter                    ;
21;48.601;1:13.205;39.648;00:02:41.454;10:25:54.986;;MANN Peter                    ;
22;44.300;1:12.643;42.609;00:02:39.552;10:28:34.538;;MANN Peter                    ;
23;43.810;1:12.100;40.562;00:02:36.472;10:31:11.010;;MANN Peter                    ;
24;44.361;1:11.656;43.538;00:02:39.555;10:33:50.565;;MANN Peter                    ;
25;44.119;1:10.889;38.976;00:02:33.984;10:36:24.549;;MANN Peter                    ;
26;44.232;1:11.253;39.165;00:02:34.650;10:38:59.199;;MANN Peter                    ;
27;44.375;1:10.705;41.319;00:02:36.399;10:41:35.598;G;MANN Peter                    ;
28;7:52.082;1:11.277;38.790;00:09:42.149;10:51:17.747;;MANN Peter                    ;
29;43.699;1:10.014;38.255;00:02:31.968;10:53:49.715;;MANN Peter                    ;
30;43.786;1:10.473;39.222;00:02:33.481;10:56:23.196;;MANN Peter                    ;
31;45.746;1:09.963;38.544;00:02:34.253;10:58:57.449;;MANN Peter                    ;
32;45.408;1:10.341;40.326;00:02:36.075;11:01:33.524;G;MANN Peter                    ;
33;9:59.874;1:13.891;38.466;00:11:52.231;11:13:25.755;;MANN Peter                    ;
34;44.523;1:08.727;41.006;00:02:34.256;11:16:00.011;;GUEDES Francisco              ;
35;42.061;1:07.283;37.111;00:02:26.455;11:18:26.466;;GUEDES Francisco              ;
36;45.321;1:12.248;43.918;00:02:41.487;11:21:07.953;G;MANN Peter                    ;
37;8:29.307;1:10.217;37.576;00:10:17.100;11:31:25.053;;GUEDES Francisco              ;
38;41.993;1:07.924;38.453;00:02:28.370;11:33:53.423;;GUEDES Francisco              ;
39;41.750;2:05.326;1:29.245;00:04:16.321;11:38:09.744;G;MANN Peter                    ;
40;8:37.001;1:10.066;37.498;00:10:24.565;11:48:34.309;;MANN Peter                    ;
41;42.822;1:07.779;37.865;00:02:28.466;11:51:02.775;;MANN Peter                    ;
42;41.882;1:06.920;37.457;00:02:26.259;11:53:29.034;;MANN Peter                    ;
43;41.651;1:06.701;49.105;00:02:37.457;11:56:06.491;G;MANN Peter                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;AF Corse
0;547:04.599;1:19.616;39.992;09:09:04.207;09:09:04.207;;
1;43.687;1:10.813;40.453;00:02:34.953;09:11:39.160;;
2;42.220;1:12.569;38.293;00:02:33.082;09:14:12.242;;
3;43.786;1:10.819;37.812;00:02:32.417;09:16:44.659;;
4;42.538;1:13.570;50.880;00:02:46.988;09:19:31.647;G;
5;2:41.453;1:16.113;40.904;00:04:38.470;09:24:10.117;;
6;42.923;1:11.688;39.919;00:02:34.530;09:26:44.647;;
7;42.670;1:10.800;39.408;00:02:32.878;09:29:17.525;;
8;42.410;1:09.460;38.668;00:02:30.538;09:31:48.063;;
9;42.073;1:09.620;37.570;00:02:29.263;09:34:17.326;;
10;41.948;1:09.173;37.801;00:02:28.922;09:36:46.248;;
11;41.865;1:10.282;39.240;00:02:31.387;09:39:17.635;;
12;42.009;1:09.370;37.420;00:02:28.799;09:41:46.434;;
13;42.010;1:09.096;41.937;00:02:33.043;09:44:19.477;G;
14;20:05.027;1:09.636;37.565;00:21:52.228;10:06:11.705;;
15;42.207;1:08.947;38.610;00:02:29.764;10:08:41.469;;
16;42.524;1:08.501;37.689;00:02:28.714;10:11:10.183;;
17;42.292;1:13.172;37.511;00:02:32.975;10:13:43.158;;
18;42.043;1:09.552;37.470;00:02:29.065;10:16:12.223;;
19;42.320;1:08.961;37.328;00:02:28.609;10:18:40.832;;
20;42.004;1:08.870;37.845;00:02:28.719;10:21:09.551;;
21;42.034;1:08.008;37.230;00:02:27.272;10:23:36.823;;
22;41.454;1:10.365;38.017;00:02:29.836;10:26:06.659;;
23;41.566;1:07.663;37.865;00:02:27.094;10:28:33.753;;
24;41.545;1:08.608;37.406;00:02:27.559;10:31:01.312;;
25;41.839;1:11.254;45.413;00:02:38.506;10:33:39.818;G;
26;9:28.445;1:14.141;47.915;00:11:30.501;10:45:10.319;;
27;41.589;1:08.460;40.078;00:02:30.127;10:47:40.446;G;
28;4:35.016;1:08.463;36.860;00:06:20.339;10:54:00.785;;
29;40.850;1:06.997;36.461;00:02:24.308;10:56:25.093;;
30;40.828;1:07.522;39.137;00:02:27.487;10:58:52.580;G;
31;9:44.717;1:12.125;36.467;00:11:33.309;11:10:25.889;;
32;40.988;1:06.784;36.581;00:02:24.353;11:12:50.242;;
33;40.780;1:06.492;36.181;00:02:23.453;11:15:13.695;;
34;40.506;1:06.977;42.506;00:02:29.989;11:17:43.684;G;
35;7:57.825;1:21.695;43.017;00:10:02.537;11:27:46.221;;
36;41.987;1:08.774;39.072;00:02:29.833;11:30:16.054;G;
37;6:22.741;2:01.628;38.462;00:09:02.831;11:39:18.885;;
38;41.817;1:07.170;36.297;00:02:25.284;11:41:44.169;;
39;40.969;1:09.601;38.576;00:02:29.146;11:44:13.315;;
40;41.550;1:08.292;36.483;00:02:26.325;11:46:39.640;;
41;41.331;1:07.538;36.697;00:02:25.566;11:49:05.206;;
42;41.606;1:07.922;38.205;00:02:27.733;11:51:32.939;;
43;41.952;1:07.268;36.883;00:02:26.103;11:53:59.042;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;AF Corse
0;555:09.140;1:13.667;50.266;09:17:13.073;09:17:13.073;G;MOTOAKI Ishikawa              ;
1;4:23.972;1:09.209;37.704;00:06:10.885;09:23:23.958;;MOTOAKI Ishikawa              ;
2;42.211;1:07.508;37.371;00:02:27.090;09:25:51.048;;MOTOAKI Ishikawa              ;
3;41.812;1:06.984;36.821;00:02:25.617;09:28:16.665;;MOTOAKI Ishikawa              ;
4;41.777;1:07.626;41.869;00:02:31.272;09:30:47.937;G;MOTOAKI Ishikawa              ;
5;26:34.915;1:21.036;46.822;00:28:42.773;09:59:30.710;;MOTOAKI Ishikawa              ;
6;46.046;1:16.419;41.198;00:02:43.663;10:02:14.373;;MOTOAKI Ishikawa              ;
7;44.672;1:13.126;40.394;00:02:38.192;10:04:52.565;;MOTOAKI Ishikawa              ;
8;45.253;1:14.364;40.485;00:02:40.102;10:07:32.667;;MOTOAKI Ishikawa              ;
9;45.578;1:12.711;39.829;00:02:38.118;10:10:10.785;;MOTOAKI Ishikawa              ;
10;44.044;1:11.472;39.407;00:02:34.923;10:12:45.708;;MOTOAKI Ishikawa              ;
11;45.229;1:15.740;47.619;00:02:48.588;10:15:34.296;G;MOTOAKI Ishikawa              ;
12;3:10.467;1:14.450;39.092;00:05:04.009;10:20:38.305;;MOTOAKI Ishikawa              ;
13;43.802;1:13.720;39.467;00:02:36.989;10:23:15.294;;MOTOAKI Ishikawa              ;
14;44.287;1:10.247;39.888;00:02:34.422;10:25:49.716;;MOTOAKI Ishikawa              ;
15;43.844;1:10.828;39.136;00:02:33.808;10:28:23.524;;MOTOAKI Ishikawa              ;
16;44.196;1:13.719;39.504;00:02:37.419;10:31:00.943;;MOTOAKI Ishikawa              ;
17;45.165;1:12.314;39.160;00:02:36.639;10:33:37.582;;MOTOAKI Ishikawa              ;
18;44.982;1:12.315;45.689;00:02:42.986;10:36:20.568;G;MOTOAKI Ishikawa              ;
19;7:13.240;1:14.065;39.474;00:09:06.779;10:45:27.347;;MOTOAKI Ishikawa              ;
20;43.100;1:08.747;39.232;00:02:31.079;10:47:58.426;;MOTOAKI Ishikawa              ;
21;42.283;1:08.548;37.489;00:02:28.320;10:50:26.746;;MOTOAKI Ishikawa              ;
22;41.624;1:08.412;37.956;00:02:27.992;10:52:54.738;;MOTOAKI Ishikawa              ;
23;41.910;1:08.501;38.261;00:02:28.672;10:55:23.410;;MOTOAKI Ishikawa              ;
24;41.625;1:12.612;43.683;00:02:37.920;10:58:01.330;G;MOTOAKI Ishikawa              ;
25;11:52.422;1:10.955;38.975;00:13:42.352;11:11:43.682;;MOTOAKI Ishikawa              ;
26;42.737;1:08.466;37.547;00:02:28.750;11:14:12.432;;MOTOAKI Ishikawa              ;
27;42.647;1:08.366;37.997;00:02:29.010;11:16:41.442;;MOTOAKI Ishikawa              ;
28;42.204;1:09.013;37.927;00:02:29.144;11:19:10.586;;MOTOAKI Ishikawa              ;
29;42.532;1:08.983;37.670;00:02:29.185;11:21:39.771;;MOTOAKI Ishikawa              ;
30;42.599;1:08.494;37.948;00:02:29.041;11:24:08.812;;MOTOAKI Ishikawa              ;
31;42.404;1:08.672;37.554;00:02:28.630;11:26:37.442;;MOTOAKI Ishikawa              ;
32;42.137;1:09.194;37.584;00:02:28.915;11:29:06.357;;MOTOAKI Ishikawa              ;
33;44.008;1:10.497;43.456;00:02:37.961;11:31:44.318;G;MOTOAKI Ishikawa              ;
34;4:42.139;2:05.394;37.808;00:07:25.341;11:39:09.659;;MOTOAKI Ishikawa              ;
35;41.423;1:07.340;36.422;00:02:25.185;11:41:34.844;;MOTOAKI Ishikawa              ;
36;41.310;1:06.488;36.485;00:02:24.283;11:43:59.127;;MOTOAKI Ishikawa              ;
37;41.031;1:05.316;35.741;00:02:22.088;11:46:21.215;;MOTOAKI Ishikawa              ;
38;41.510;1:07.351;41.706;00:02:30.567;11:48:51.782;G;MOTOAKI Ishikawa              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;AF Corse
0;556:51.949;1:25.368;58.113;09:19:15.430;09:19:15.430;G;BACHELIER Jean-Marc           ;
1;3:47.055;1:18.266;43.182;00:05:48.503;09:25:03.933;;BACHELIER Jean-Marc           ;
2;44.032;1:12.635;38.761;00:02:35.428;09:27:39.361;;BACHELIER Jean-Marc           ;
3;42.964;1:10.996;39.126;00:02:33.086;09:30:12.447;;BACHELIER Jean-Marc           ;
4;43.715;1:11.481;40.532;00:02:35.728;09:32:48.175;;BACHELIER Jean-Marc           ;
5;43.310;1:12.928;44.613;00:02:40.851;09:35:29.026;G;BACHELIER Jean-Marc           ;
6;7:08.132;1:14.302;39.279;00:09:01.713;09:44:30.739;;BACHELIER Jean-Marc           ;
7;43.083;1:13.114;40.144;00:02:36.341;09:47:07.080;;BACHELIER Jean-Marc           ;
8;42.558;1:10.960;38.047;00:02:31.565;09:49:38.645;;BACHELIER Jean-Marc           ;
9;42.093;1:10.675;39.287;00:02:32.055;09:52:10.700;;BACHELIER Jean-Marc           ;
10;42.901;1:11.014;43.810;00:02:37.725;09:54:48.425;G;BACHELIER Jean-Marc           ;
11;11:14.467;1:18.053;39.903;00:13:12.423;10:08:00.848;;BACHELIER Jean-Marc           ;
12;42.873;1:10.498;39.898;00:02:33.269;10:10:34.117;;BACHELIER Jean-Marc           ;
13;42.279;1:11.344;38.180;00:02:31.803;10:13:05.920;;BACHELIER Jean-Marc           ;
14;42.263;1:10.020;37.679;00:02:29.962;10:15:35.882;;BACHELIER Jean-Marc           ;
15;42.367;1:09.254;37.602;00:02:29.223;10:18:05.105;;BACHELIER Jean-Marc           ;
16;48.931;1:18.926;52.554;00:03:00.411;10:21:05.516;G;BACHELIER Jean-Marc           ;
17;21:10.672;1:19.730;41.637;00:23:12.039;10:44:17.555;;BACHELIER Jean-Marc           ;
18;43.810;1:12.108;38.036;00:02:33.954;10:46:51.509;;BACHELIER Jean-Marc           ;
19;42.441;1:11.120;37.777;00:02:31.338;10:49:22.847;;BACHELIER Jean-Marc           ;
20;42.531;1:11.235;38.185;00:02:31.951;10:51:54.798;;BACHELIER Jean-Marc           ;
21;43.649;1:10.577;37.816;00:02:32.042;10:54:26.840;;BACHELIER Jean-Marc           ;
22;42.800;1:10.103;43.607;00:02:36.510;10:57:03.350;G;BACHELIER Jean-Marc           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;AF Corse
0;545:54.509;1:15.020;38.963;09:07:48.492;09:07:48.492;;CASTELLACCI Francesco         ;
1;42.964;1:09.399;37.853;00:02:30.216;09:10:18.708;;CASTELLACCI Francesco         ;
2;42.685;1:11.055;49.679;00:02:43.419;09:13:02.127;G;CASTELLACCI Francesco         ;
3;3:48.395;1:09.885;38.295;00:05:36.575;09:18:38.702;;CASTELLACCI Francesco         ;
4;42.465;1:10.327;41.838;00:02:34.630;09:21:13.332;G;CASTELLACCI Francesco         ;
5;4:20.051;1:09.052;36.756;00:06:05.859;09:27:19.191;;CASTELLACCI Francesco         ;
6;41.097;1:06.191;36.335;00:02:23.623;09:29:42.814;;CASTELLACCI Francesco         ;
7;41.966;1:06.150;37.104;00:02:25.220;09:32:08.034;;CASTELLACCI Francesco         ;
8;41.480;1:06.311;40.792;00:02:28.583;09:34:36.617;G;CASTELLACCI Francesco         ;
9;10:56.701;1:08.565;38.055;00:12:43.321;09:47:19.938;;CASTELLACCI Francesco         ;
10;41.436;1:06.301;36.379;00:02:24.116;09:49:44.054;;CASTELLACCI Francesco         ;
11;41.201;1:06.545;42.390;00:02:30.136;09:52:14.190;G;CASTELLACCI Francesco         ;
12;6:54.583;1:21.292;43.069;00:08:58.944;10:01:13.134;;CASTELLACCI Francesco         ;
13;46.319;1:14.984;42.809;00:02:44.112;10:03:57.246;;CASTELLACCI Francesco         ;
14;44.894;1:12.355;40.180;00:02:37.429;10:06:34.675;;CASTELLACCI Francesco         ;
15;44.153;1:12.008;40.650;00:02:36.811;10:09:11.486;;CASTELLACCI Francesco         ;
16;44.198;1:12.388;39.408;00:02:35.994;10:11:47.480;;CASTELLACCI Francesco         ;
17;43.879;1:11.546;39.524;00:02:34.949;10:14:22.429;;CASTELLACCI Francesco         ;
18;44.401;1:12.864;41.390;00:02:38.655;10:17:01.084;;CASTELLACCI Francesco         ;
19;43.978;1:12.919;45.239;00:02:42.136;10:19:43.220;G;CASTELLACCI Francesco         ;
20;8:02.628;1:12.009;39.820;00:09:54.457;10:29:37.677;;CASTELLACCI Francesco         ;
21;43.194;1:10.522;38.129;00:02:31.845;10:32:09.522;;CASTELLACCI Francesco         ;
22;42.374;1:09.344;37.536;00:02:29.254;10:34:38.776;;CASTELLACCI Francesco         ;
23;42.231;1:08.434;38.131;00:02:28.796;10:37:07.572;;CASTELLACCI Francesco         ;
24;42.256;1:07.946;38.047;00:02:28.249;10:39:35.821;;CASTELLACCI Francesco         ;
25;41.749;1:08.603;37.401;00:02:27.753;10:42:03.574;;CASTELLACCI Francesco         ;
26;41.579;1:06.945;36.841;00:02:25.365;10:44:28.939;;CASTELLACCI Francesco         ;
27;41.666;1:07.022;36.755;00:02:25.443;10:46:54.382;;CASTELLACCI Francesco         ;
28;41.326;1:06.883;37.117;00:02:25.326;10:49:19.708;;CASTELLACCI Francesco         ;
29;41.235;1:06.837;36.815;00:02:24.887;10:51:44.595;;CASTELLACCI Francesco         ;
30;41.485;1:07.056;36.644;00:02:25.185;10:54:09.780;;CASTELLACCI Francesco         ;
31;41.595;1:07.488;40.373;00:02:29.456;10:56:39.236;G;CASTELLACCI Francesco         ;
32;22:03.630;1:12.019;39.834;00:23:55.483;11:20:34.719;;CASTELLACCI Francesco         ;
33;43.435;1:10.095;38.637;00:02:32.167;11:23:06.886;;CASTELLACCI Francesco         ;
34;43.288;1:09.531;37.871;00:02:30.690;11:25:37.576;;CASTELLACCI Francesco         ;
35;45.063;1:11.643;40.567;00:02:37.273;11:28:14.849;;CASTELLACCI Francesco         ;
36;42.806;1:09.139;37.208;00:02:29.153;11:30:44.002;;CASTELLACCI Francesco         ;
37;42.701;1:08.742;37.627;00:02:29.070;11:33:13.072;;CASTELLACCI Francesco         ;
38;42.630;1:15.574;1:19.880;00:03:18.084;11:36:31.156;;CASTELLACCI Francesco         ;
39;1:41.697;1:21.469;37.438;00:03:40.604;11:40:11.760;;CASTELLACCI Francesco         ;
40;42.740;1:08.249;37.136;00:02:28.125;11:42:39.885;;CASTELLACCI Francesco         ;
41;42.665;1:08.320;39.169;00:02:30.154;11:45:10.039;;CASTELLACCI Francesco         ;
42;42.858;1:12.865;40.010;00:02:35.733;11:47:45.772;;CASTELLACCI Francesco         ;
43;42.625;1:08.979;38.726;00:02:30.330;11:50:16.102;;CASTELLACCI Francesco         ;
44;43.132;1:11.739;46.434;00:02:41.305;11:52:57.407;G;CASTELLACCI Francesco         ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;Black Falcon
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;Black Falcon
0;544:42.699;1:07.536;36.961;09:06:27.196;09:06:27.196;;CHRISTODOULOU Christodoulou   ;
1;41.526;1:06.465;36.092;00:02:24.083;09:08:51.279;;CHRISTODOULOU Christodoulou   ;
2;41.008;1:05.785;36.079;00:02:22.872;09:11:14.151;;CHRISTODOULOU Christodoulou   ;
3;40.831;1:06.465;36.058;00:02:23.354;09:13:37.505;;CHRISTODOULOU Christodoulou   ;
4;40.706;1:05.519;35.682;00:02:21.907;09:15:59.412;;CHRISTODOULOU Christodoulou   ;
5;40.488;1:06.092;43.849;00:02:30.429;09:18:29.841;G;CHRISTODOULOU Christodoulou   ;
6;9:28.711;1:06.847;36.117;00:11:11.675;09:29:41.516;;CHRISTODOULOU Christodoulou   ;
7;40.966;1:06.470;38.278;00:02:25.714;09:32:07.230;;CHRISTODOULOU Christodoulou   ;
8;40.793;1:05.441;35.866;00:02:22.100;09:34:29.330;;CHRISTODOULOU Christodoulou   ;
9;40.497;1:05.324;35.627;00:02:21.448;09:36:50.778;;CHRISTODOULOU Christodoulou   ;
10;40.626;1:06.417;37.399;00:02:24.442;09:39:15.220;G;CHRISTODOULOU Christodoulou   ;
11;6:05.053;1:07.118;37.331;00:07:49.502;09:47:04.722;;CHRISTODOULOU Christodoulou   ;
12;40.849;1:09.016;36.614;00:02:26.479;09:49:31.201;;CHRISTODOULOU Christodoulou   ;
13;40.876;1:05.872;36.170;00:02:22.918;09:51:54.119;;CHRISTODOULOU Christodoulou   ;
14;40.776;1:06.419;38.700;00:02:25.895;09:54:20.014;G;CHRISTODOULOU Christodoulou   ;
15;27:58.178;1:06.590;36.398;00:29:41.166;10:24:01.180;;CHRISTODOULOU Christodoulou   ;
16;40.605;1:04.210;35.571;00:02:20.386;10:26:21.566;;CHRISTODOULOU Christodoulou   ;
17;40.314;1:05.013;45.555;00:02:30.882;10:28:52.448;;CHRISTODOULOU Christodoulou   ;
18;40.455;1:05.588;37.479;00:02:23.522;10:31:15.970;;CHRISTODOULOU Christodoulou   ;
19;40.303;1:11.604;1:03.296;00:02:55.203;10:34:11.173;G;CHRISTODOULOU Christodoulou   ;
20;71:21.659;1:07.240;36.229;01:13:05.128;11:47:16.301;;SIMONSEN Andreas              ;
21;41.427;1:06.332;36.080;00:02:23.839;11:49:40.140;;SIMONSEN Andreas              ;
22;40.848;1:06.080;35.899;00:02:22.827;11:52:02.967;;SIMONSEN Andreas              ;
23;40.785;1:06.145;36.796;00:02:23.726;11:54:26.693;G;SIMONSEN Andreas              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;Garage 59
0;555:17.161;1:14.010;38.549;09:17:09.720;09:17:09.720;;FONTANA Alex                  ;
1;42.044;1:07.567;36.358;00:02:25.969;09:19:35.689;;FONTANA Alex                  ;
2;41.184;1:05.900;36.256;00:02:23.340;09:21:59.029;;FONTANA Alex                  ;
3;41.175;1:06.688;36.712;00:02:24.575;09:24:23.604;;FONTANA Alex                  ;
4;40.763;1:08.255;36.419;00:02:25.437;09:26:49.041;;FONTANA Alex                  ;
5;43.605;1:06.935;43.055;00:02:33.595;09:29:22.636;G;FONTANA Alex                  ;
6;4:04.282;1:09.765;36.954;00:05:51.001;09:35:13.637;;FONTANA Alex                  ;
7;42.213;1:07.721;36.575;00:02:26.509;09:37:40.146;;FONTANA Alex                  ;
8;41.526;1:07.738;36.554;00:02:25.818;09:40:05.964;;FONTANA Alex                  ;
9;41.442;1:06.030;36.236;00:02:23.708;09:42:29.672;;FONTANA Alex                  ;
10;41.189;1:05.616;35.916;00:02:22.721;09:44:52.393;;FONTANA Alex                  ;
11;41.168;1:07.174;39.093;00:02:27.435;09:47:19.828;G;FONTANA Alex                  ;
12;5:46.291;1:07.100;36.191;00:07:29.582;09:54:49.410;;FONTANA Alex                  ;
13;41.389;1:06.393;35.675;00:02:23.457;09:57:12.867;;FONTANA Alex                  ;
14;41.006;1:06.006;35.574;00:02:22.586;09:59:35.453;;FONTANA Alex                  ;
15;41.138;1:07.331;37.121;00:02:25.590;10:02:01.043;;FONTANA Alex                  ;
16;41.169;1:06.121;35.665;00:02:22.955;10:04:23.998;;FONTANA Alex                  ;
17;41.016;1:05.591;37.405;00:02:24.012;10:06:48.010;G;FONTANA Alex                  ;
18;23:45.160;1:09.531;36.971;00:25:31.662;10:32:19.672;;FONTANA Alex                  ;
19;40.648;1:06.413;38.044;00:02:25.105;10:34:44.777;;FONTANA Alex                  ;
20;40.851;1:05.203;40.755;00:02:26.809;10:37:11.586;G;FONTANA Alex                  ;
21;6:37.279;1:06.657;37.720;00:08:21.656;10:45:33.242;;FONTANA Alex                  ;
22;40.869;1:06.808;36.423;00:02:24.100;10:47:57.342;;FONTANA Alex                  ;
23;41.447;1:12.475;40.987;00:02:34.909;10:50:32.251;;FONTANA Alex                  ;
24;41.009;1:05.754;35.716;00:02:22.479;10:52:54.730;;FONTANA Alex                  ;
25;40.598;1:06.656;37.492;00:02:24.746;10:55:19.476;G;FONTANA Alex                  ;
26;8:50.570;1:09.456;38.761;00:10:38.787;11:05:58.263;;FONTANA Alex                  ;
27;41.608;1:06.966;36.524;00:02:25.098;11:08:23.361;;FONTANA Alex                  ;
28;41.286;1:07.770;36.428;00:02:25.484;11:10:48.845;;FONTANA Alex                  ;
29;41.594;1:06.586;36.215;00:02:24.395;11:13:13.240;;FONTANA Alex                  ;
30;41.310;1:06.950;36.309;00:02:24.569;11:15:37.809;;FONTANA Alex                  ;
31;41.017;1:07.937;38.793;00:02:27.747;11:18:05.556;G;FONTANA Alex                  ;
32;3:24.179;1:12.236;37.762;00:05:14.177;11:23:19.733;;FONTANA Alex                  ;
33;41.300;1:06.395;37.734;00:02:25.429;11:25:45.162;;FONTANA Alex                  ;
34;41.397;1:08.153;36.801;00:02:26.351;11:28:11.513;;FONTANA Alex                  ;
35;40.937;1:06.156;38.777;00:02:25.870;11:30:37.383;G;FONTANA Alex                  ;
36;10:26.064;1:05.135;37.661;00:12:08.860;11:42:46.243;;FONTANA Alex                  ;
37;40.717;1:04.975;36.476;00:02:22.168;11:45:08.411;;FONTANA Alex                  ;
38;40.520;1:04.734;35.411;00:02:20.665;11:47:29.076;;FONTANA Alex                  ;
39;40.502;1:05.495;36.904;00:02:22.901;11:49:51.977;;FONTANA Alex                  ;
40;40.588;1:06.903;40.563;00:02:28.054;11:52:20.031;G;FONTANA Alex                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
60;Garage 59
0;569:10.582;1:11.545;38.100;09:31:00.227;09:31:00.227;;
1;42.813;1:07.900;36.245;00:02:26.958;09:33:27.185;;
2;41.184;1:07.295;36.160;00:02:24.639;09:35:51.824;;
3;40.972;1:06.444;35.914;00:02:23.330;09:38:15.154;;
4;41.047;1:06.422;43.638;00:02:31.107;09:40:46.261;G;
5;7:34.297;1:07.839;39.193;00:09:21.329;09:50:07.590;;
6;40.939;1:06.658;36.561;00:02:24.158;09:52:31.748;;
7;40.850;1:06.673;35.636;00:02:23.159;09:54:54.907;;
8;40.685;1:06.030;35.784;00:02:22.499;09:57:17.406;;
9;40.857;1:06.022;35.603;00:02:22.482;09:59:39.888;;
10;40.727;1:08.482;39.850;00:02:29.059;10:02:08.947;G;
11;18:13.014;1:07.062;36.003;00:19:56.079;10:22:05.026;;
12;40.877;1:06.384;35.717;00:02:22.978;10:24:28.004;;
13;40.891;1:05.514;35.580;00:02:21.985;10:26:49.989;;
14;41.764;1:06.124;38.206;00:02:26.094;10:29:16.083;G;
15;5:16.674;1:11.234;38.444;00:07:06.352;10:36:22.435;;
16;43.217;1:09.167;37.644;00:02:30.028;10:38:52.463;;
17;42.443;1:08.619;37.022;00:02:28.084;10:41:20.547;;
18;41.956;1:07.710;36.907;00:02:26.573;10:43:47.120;;
19;41.703;1:07.644;36.451;00:02:25.798;10:46:12.918;;
20;41.635;1:07.104;36.623;00:02:25.362;10:48:38.280;;
21;41.581;1:06.920;36.598;00:02:25.099;10:51:03.379;;
22;41.372;1:07.031;36.396;00:02:24.799;10:53:28.178;;
23;41.901;1:08.593;38.889;00:02:29.383;10:55:57.561;;
24;41.608;1:08.778;40.228;00:02:30.614;10:58:28.175;G;
25;22:19.232;1:11.030;37.291;00:24:07.553;11:22:35.728;;
26;41.746;1:07.869;36.602;00:02:26.217;11:25:01.945;;
27;41.558;1:08.134;36.828;00:02:26.520;11:27:28.465;;
28;41.530;1:08.374;38.054;00:02:27.958;11:29:56.423;;
29;41.663;1:07.188;36.763;00:02:25.614;11:32:22.037;;
30;41.367;1:09.075;41.001;00:02:31.443;11:34:53.480;G;
31;5:12.893;1:10.403;38.236;00:07:01.532;11:41:55.012;;
32;42.229;1:10.377;37.331;00:02:29.937;11:44:24.949;;
33;41.430;1:07.594;36.638;00:02:25.662;11:46:50.611;;
34;41.274;1:07.037;36.652;00:02:24.963;11:49:15.574;;
35;40.975;1:06.805;35.954;00:02:23.734;11:51:39.308;;
36;40.760;1:07.235;36.126;00:02:24.121;11:54:03.429;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
63;GRT Grasser Racing Team
0;59:59.999;59:59.999;59:59.999;09:05:38.864;09:05:38.864;G;ALESSI Diego                  ;
1;1:46.605;1:10.145;36.809;00:03:33.559;09:09:12.423;;ALESSI Diego                  ;
2;41.162;1:06.158;35.729;00:02:23.049;09:11:35.472;;ALESSI Diego                  ;
3;40.557;1:06.050;35.619;00:02:22.226;09:13:57.698;;ALESSI Diego                  ;
4;40.244;1:04.947;35.207;00:02:20.398;09:16:18.096;;ALESSI Diego                  ;
5;40.397;1:08.382;46.164;00:02:34.943;09:18:53.039;G;ALESSI Diego                  ;
6;40.397;1:08.382;559:17.065;00:00:24.026;09:19:17.065;G;ALESSI Diego                  ;
7;9:56.163;1:07.392;37.716;00:11:41.271;09:30:58.336;;ALESSI Diego                  ;
8;40.507;1:05.892;39.940;00:02:26.339;09:33:24.675;G;ALESSI Diego                  ;
